#timestamp,LO_Frequency,Hit,StdDev 
1696586415.9,286047000.7,N
1696586435.7,286047000.4,N
1696586455.5,286047000.2,N
1696586475.4,286047001.0,N
1696586495.2,286047000.7,N
1696586515.0,286047000.5,N
1696586515.9,286047000.5,N
1696586535.8,286046999.9,N
1696586555.6,286047002.4,Y
1696586575.5,286047000.4,P
1696586595.3,286047000.8,P
1696586615.1,286047001.0,P
1696586635.9,286047001.1,Y
1696586655.7,286047001.1,P
1696586675.6,286046998.9,P
1696586695.4,286047001.2,N
1696586715.2,286046998.2,N
1696586735.1,286046998.4,N
1696586736.0,286046998.4,N
1696586755.8,286046998.3,N
1696586775.6,286046999.3,N
1696586795.5,286046998.3,N
1696586815.3,286046998.2,N
1696586835.2,286046998.3,N
1696586855.9,286046998.9,N
1696586875.7,286046999.3,N
1696586895.6,286046997.0,N
1696586915.4,286046996.6,N
1696586935.2,286046997.2,N
1696586955.1,286046996.6,N
1696586956.0,286046996.6,N
1696586975.8,286046999.1,N
1696586995.7,286046996.5,N
1696587015.5,286046999.4,N
1696587035.3,286046999.1,N
1696587055.2,286046997.0,N
1696587075.0,286046999.6,N
1696587075.9,286046999.6,N
1696587095.8,286046996.5,N
1696587115.6,286046997.1,N
1696587135.4,286046996.6,N
1696587155.3,286046996.8,N
1696587175.1,286046997.7,N
1696587195.9,286046995.0,Y
1696587215.7,286046999.1,P
1696587235.5,286046996.6,P
1696587255.4,286046998.9,N
1696587275.2,286046998.3,N
1696587295.1,286046998.7,N
1696587296.0,286046998.7,N
1696587315.8,286046998.8,N
1696587335.6,286046998.7,N
1696587355.5,286046998.3,N
1696587375.3,286046998.3,N
1696587395.2,286047001.1,N
1696587415.9,286047000.3,N
1696587435.7,286047002.4,N
1696587455.6,286047002.5,N
1696587475.4,286047001.7,N
1696587495.2,286047004.4,N
1696587515.1,286047003.2,N
1696587516.0,286047003.2,N
1696587535.8,286047003.2,N
1696587555.7,286047003.2,N
1696587575.5,286047001.7,N
1696587595.3,286047004.1,N
1696587615.2,286047003.8,N
1696587635.0,286047003.9,N
1696587635.9,286047003.9,N
1696587655.8,286047003.5,N
1696587675.6,286047003.4,N
1696587695.4,286047002.9,N
1696587715.3,286047002.9,N
1696587735.1,286047005.5,N
1696587755.9,286047002.9,N
1696587775.7,286047005.3,N
1696587795.6,286047005.8,N
1696587815.4,286047006.0,N
1696587835.2,286047005.7,N
1696587855.1,286047007.2,Y
1696587856.0,286047007.2,P
1696587875.8,286047001.7,N
1696587895.7,286047002.6,N
1696587915.5,286047001.5,N
1696587935.4,286047002.1,N
1696587955.2,286047001.7,N
1696587975.0,286047004.1,N
1696587975.9,286047004.1,N
1696587995.8,286047001.7,N
1696588015.6,286047001.4,N
1696588035.4,286047003.5,N
1696588055.3,286047003.5,N
1696588075.1,286047004.0,N
1696588095.9,286047004.3,N
1696588115.7,286047003.7,N
1696588135.5,286047003.7,N
1696588155.4,286047004.2,N
1696588175.2,286047004.4,Y
1696588195.1,286047001.0,P
1696588196.0,286047001.0,N
1696588215.8,286047000.8,N
1696588235.6,286047000.0,N
1696588255.5,286046999.7,N
1696588275.3,286046999.9,N
1696588295.1,286046999.7,N
1696588315.9,286046999.8,N
1696588335.7,286047000.2,N
1696588355.6,286047000.1,N
1696588375.4,286047000.1,N
1696588395.2,286047000.8,N
1696588415.1,286047001.0,N
1696588416.0,286047001.0,N
1696588435.8,286047001.0,N
1696588455.7,286047002.8,Y
1696588475.5,286047000.2,P
1696588495.3,286047002.8,P
1696588515.2,286046999.7,N
1696588535.0,286047002.3,N
1696588535.9,286047002.3,N
1696588555.7,286046999.8,N
1696588575.6,286047001.9,N
1696588595.4,286047002.5,N
1696588615.3,286047002.2,N
1696588635.1,286047002.5,N
1696588636.0,286047002.5,N
1696588655.8,286047002.6,N
1696588675.7,286047002.7,N
1696588695.5,286047002.5,N
1696588715.3,286047002.6,N
1696588735.2,286047001.7,N
1696588755.0,286047001.4,N
1696588755.9,286047001.4,N
1696588775.8,286047003.9,Y
1696588795.6,286047002.7,P
1696588815.4,286047002.8,P
1696588835.3,286047002.7,P
1696588855.1,286047000.3,N
1696588875.9,286047000.5,N
1696588895.7,286046998.2,N
1696588915.5,286047000.6,N
1696588935.4,286047000.1,N
1696588955.2,286047000.3,N
1696588975.0,286046998.2,N
1696588975.9,286046998.2,N
1696588995.8,286046998.2,N
1696589015.6,286046999.8,N
1696589035.5,286046999.9,N
1696589055.3,286047000.0,N
1696589075.1,286046999.8,N
1696589095.9,286046999.8,N
1696589115.7,286046999.8,N
1696589135.5,286047000.1,N
1696589155.4,286047000.4,N
1696589175.2,286047000.2,N
1696589195.1,286047000.4,N
1696589196.0,286047000.4,N
1696589215.8,286046999.9,N
1696589235.6,286047000.3,N
1696589255.5,286047000.4,N
1696589275.3,286047000.9,N
1696589295.1,286047001.1,N
1696589315.9,286047002.4,N
1696589335.7,286047002.1,N
1696589355.6,286047002.1,N
1696589375.4,286047001.7,N
1696589395.2,286047001.8,N
1696589415.1,286047002.0,N
1696589416.0,286047002.0,N
1696589435.8,286047001.3,N
1696589455.6,286047001.3,N
1696589475.5,286047004.1,Y
1696589495.3,286046999.8,P
1696589515.2,286047000.1,N
1696589535.9,286047002.5,P
1696589555.7,286047002.2,N
1696589575.6,286047002.5,N
1696589595.4,286047002.5,N
1696589615.3,286047002.4,N
1696589635.1,286047002.6,N
1696589636.0,286047002.6,N
1696589655.8,286047002.7,N
1696589675.7,286047002.3,N
1696589695.5,286047002.7,N
1696589715.3,286047002.2,N
1696589765.2,286047001.7,E
1696589775.1,286047001.6,N
1696589795.9,286046999.9,P
1696589815.7,286047000.9,N
1696589835.5,286046999.9,N
1696589855.4,286047000.9,N
1696589875.2,286047000.6,N
1696589895.1,286047000.3,N
1696589896.0,286047000.3,N
1696589915.8,286047002.8,Y
1696589935.6,286047000.7,P
1696589955.5,286047000.8,P
1696589975.3,286046998.4,P
1696589995.2,286047001.2,N
