#timestamp,LO_Frequency,Hit,StdDev 
1589274015.3,286047000.2,N
1589274035.1,286047001.7,N
1589274055.9,286047003.8,N
1589274075.7,286047003.9,N
1589274095.6,286047002.2,N
1589274115.4,286047001.9,N
1589274135.2,286047003.8,N
1589274155.1,286047004.0,N
1589274156.0,286047004.0,N
1589274175.8,286047004.2,N
1589274195.7,286047001.4,N
1589274215.5,286047001.5,N
1589274235.3,286047003.4,N
1589274255.2,286047005.9,Y
1589274275.0,286047004.0,P
1589274275.9,286047004.0,P
1589274295.8,286047004.7,P
1589274315.6,286047003.9,Y
1589274335.4,286047001.1,P
1589274355.3,286047002.4,N
1589274375.1,286047001.7,N
1589274395.8,286046998.4,N
1589274415.7,286046998.2,N
1589274435.5,286047000.7,N
1589274455.4,286046999.8,N
1589274475.2,286047002.1,N
1589274495.0,286047002.6,N
1589274495.9,286047002.6,N
1589274515.8,286047000.7,N
1589274535.6,286046998.8,N
1589274555.5,286047001.1,N
1589274575.3,286047000.0,N
1589274595.1,286047000.3,N
1589274615.9,286047001.4,N
1589274635.7,286047003.2,N
1589274655.6,286047003.9,N
1589274675.4,286047002.7,N
1589274695.2,286047001.5,N
1589274715.1,286047002.5,N
1589274716.0,286047002.5,N
1589274735.8,286047004.3,N
1589274755.7,286047004.1,N
1589274775.5,286047001.8,N
1589274795.3,286047002.2,N
1589274815.2,286046998.3,N
1589274835.9,286047000.1,N
1589274855.7,286047000.4,N
1589274875.6,286046996.5,N
1589274895.4,286046995.2,N
1589274915.3,286046995.1,N
1589274935.1,286046994.9,N
1589274955.8,286046994.9,N
1589274975.7,286046997.6,N
1589274995.5,286046999.6,N
1589275015.4,286046999.7,N
1589275035.2,286047001.1,N
1589275055.0,286046997.2,N
1589275055.9,286046997.2,N
1589275075.8,286046995.4,N
1589275095.6,286046993.4,N
1589275115.5,286046995.9,N
1589275135.3,286046997.0,N
1589275155.1,286046997.8,N
1589275175.9,286046996.1,N
1589275195.7,286046992.2,N
1589275215.5,286046990.7,N
1589275235.4,286046990.3,N
1589275255.2,286046991.8,N
1589275275.1,286046992.9,N
1589275276.0,286046992.9,N
1589275295.8,286046994.1,N
1589275315.6,286046994.2,N
1589275335.5,286046995.0,N
1589275355.3,286046997.9,N
1589275375.2,286046996.1,N
1589275395.9,286046997.4,N
1589275415.7,286046997.7,N
1589275435.6,286046997.2,N
1589275455.4,286046999.1,N
1589275475.2,286046999.5,N
1589275495.1,286046998.7,N
1589275496.0,286046998.7,N
1589275515.8,286046999.0,N
1589275535.7,286046998.6,N
1589275555.5,286046999.6,N
1589275575.3,286046997.3,N
1589275595.2,286046999.4,N
1589275615.0,286046999.2,N
1589275615.9,286046999.2,N
1589275635.8,286046998.0,N
1589275655.6,286046996.7,N
1589275675.4,286046993.4,N
1589275695.3,286046995.1,N
1589275715.1,286046995.8,N
1589275735.8,286046993.5,N
1589275755.7,286046995.9,N
1589275775.5,286046995.5,N
1589275795.4,286046999.4,N
1589275815.2,286046998.9,N
1589275835.0,286046996.8,N
1589275835.9,286046996.8,N
1589275855.8,286046996.7,N
1589275875.6,286046998.3,N
1589275895.4,286047000.4,N
1589275915.3,286046998.9,N
1589275935.1,286046999.1,N
1589275955.9,286046999.2,N
1589275975.7,286046999.0,N
1589275995.5,286047001.2,N
1589276015.4,286046998.2,N
1589276035.2,286047002.4,N
1589276055.1,286047001.6,N
1589276056.0,286047001.6,N
1589276075.8,286047002.0,N
1589276095.6,286047000.8,N
1589276115.5,286047001.6,N
1589276135.3,286047002.5,N
1589276155.1,286047001.4,N
1589276175.9,286047001.3,N
1589276195.7,286046999.8,N
1589276215.6,286047000.2,N
1589276235.4,286047001.3,N
1589276255.2,286047001.9,N
1589276275.1,286047003.9,N
1589276276.0,286047003.9,N
1589276295.8,286046999.8,N
1589276315.7,286047002.5,N
1589276335.5,286047000.2,N
1589276355.3,286046999.8,N
1589276375.2,286047001.0,N
1589276395.0,286047001.0,N
1589276395.9,286047001.0,N
1589276415.8,286046999.9,N
1589276435.6,286047000.2,N
1589276455.4,286047002.3,N
1589276475.3,286047000.7,N
1589276495.1,286046998.3,N
1589276515.8,286047000.8,N
1589276535.7,286047001.2,N
1589276555.5,286047011.9,Y
1589276575.4,286046996.9,P
1589276595.2,286046997.6,N
1589276615.0,286046995.9,N
1589276615.9,286046995.9,N
1589276635.8,286046994.8,N
1589276655.6,286046994.8,N
1589276675.5,286046994.8,N
1589276695.3,286046994.2,N
1589276715.1,286046991.7,Y
1589276735.9,286046995.1,P
1589276755.7,286046994.3,P
1589276775.6,286046993.3,P
1589276795.4,286046996.1,Y
1589276815.2,286046999.7,P
1589276835.1,286047002.4,N
1589276836.0,286047002.4,N
1589276855.8,286047001.9,N
1589276875.7,286047001.4,N
1589276895.5,286047002.2,N
1589276915.3,286047000.4,N
1589276935.2,286047000.5,N
1589276955.0,286047002.2,N
1589276955.9,286047002.2,N
1589276975.7,286047000.5,N
1589276995.6,286046998.1,N
1589277015.4,286046996.7,N
1589277035.3,286046998.2,N
1589277055.1,286047000.8,N
1589277075.8,286046999.9,N
1589277095.7,286046998.7,N
1589277115.5,286046998.4,N
1589277135.4,286046999.4,N
1589277155.2,286046997.2,N
1589277175.0,286046998.5,N
1589277175.9,286046998.5,N
1589277195.8,286046998.5,N
1589277215.6,286046998.3,N
1589277235.5,286046998.6,N
1589277255.3,286046999.1,N
1589277275.1,286047001.2,N
1589277295.9,286046999.5,N
1589277315.7,286046999.5,N
1589277335.6,286046998.7,N
1589277355.4,286047001.1,N
1589277375.2,286046999.2,N
1589277395.1,286046996.8,N
1589277396.0,286046996.8,N
1589277415.8,286046998.7,N
1589277435.6,286046996.9,N
1589277455.5,286046997.4,N
1589277475.3,286046995.3,Y
1589277495.2,286046997.6,P
1589277515.9,286046997.0,P
1589277535.7,286047000.9,N
1589277555.6,286046998.6,N
1589277575.4,286046999.4,N
1589277595.3,286046998.1,N
