#timestamp,LO_Frequency,Hit,StdDev 
1668862815.5,286046998.3,N
1668862835.3,286046998.8,N
1668862855.2,286046999.0,N
1668862875.0,286046997.2,N
1668862875.9,286046997.2,N
1668862895.8,286046997.4,N
1668862915.6,286046996.8,N
1668862935.4,286046995.3,Y
1668862955.3,286046999.4,P
1668862975.1,286046999.2,N
1668862995.8,286046996.6,P
1668863015.7,286046996.7,N
1668863035.5,286046999.2,N
1668863055.4,286046999.4,N
1668863075.2,286046996.9,N
1668863095.0,286046999.6,N
1668863095.9,286046999.6,N
1668863115.8,286046997.3,N
1668863135.6,286046998.6,N
1668863155.4,286046998.8,N
1668863175.3,286046998.2,N
1668863195.1,286046998.9,N
1668863215.9,286046999.6,N
1668863235.7,286046998.7,N
1668863255.5,286046997.2,N
1668863275.4,286046999.2,N
1668863295.2,286046998.9,N
1668863315.0,286046999.1,N
1668863315.9,286046999.1,N
1668863335.8,286046997.1,Y
1668863355.6,286046998.9,P
1668863375.5,286047001.1,P
1668863395.3,286046998.9,N
1668863415.1,286046998.7,N
1668863435.9,286046999.3,N
1668863455.7,286046997.1,Y
1668863475.6,286047000.4,P
1668863495.4,286047000.5,N
1668863515.2,286047000.7,N
1668863535.1,286047000.0,N
1668863536.0,286047000.0,N
1668863555.8,286047001.1,N
1668863575.6,286046998.6,N
1668863595.5,286046998.3,N
1668863615.3,286046999.0,N
1668863635.2,286046999.1,N
1668863655.9,286046996.6,Y
1668863675.7,286046999.5,P
1668863695.6,286046999.0,P
1668863715.4,286046999.5,N
1668863735.3,286046996.9,Y
1668863755.1,286046999.3,P
1668863756.0,286046999.3,P
1668863775.8,286046998.3,P
1668863795.7,286046996.9,Y
1668863815.5,286046999.3,P
1668863835.4,286047001.0,P
1668863855.2,286047000.3,N
1668863875.0,286047000.6,N
1668863875.9,286047000.6,N
1668863895.8,286046998.7,N
1668863915.6,286046998.8,N
1668863935.5,286046999.2,N
1668863955.3,286046998.3,N
1668863975.1,286046999.4,N
1668863995.9,286047000.4,N
1668864015.7,286047000.8,N
1668864035.5,286047001.0,N
1668864055.4,286046999.8,N
1668864075.2,286047000.2,N
1668864095.1,286047000.3,N
1668864096.0,286047000.3,N
1668864115.8,286047002.4,N
1668864135.6,286047002.2,N
1668864155.5,286047002.8,N
1668864175.3,286047001.1,N
1668864195.1,286047000.6,N
1668864245.9,286047002.0,E
1668864255.8,286047000.9,N
1668864275.7,286046999.2,P
1668864295.5,286046996.8,P
1668864315.4,286046997.1,N
1668864335.2,286046998.9,N
1668864355.0,286046998.4,N
1668864355.9,286046998.4,N
1668864375.8,286046999.6,N
1668864395.6,286046999.6,N
1668864415.4,286046996.6,N
1668864435.3,286046997.0,N
1668864455.1,286046996.7,N
1668864475.9,286046997.0,N
1668864495.7,286046996.8,N
1668864515.5,286046997.2,N
1668864535.4,286046998.7,N
1668864555.2,286046998.1,N
1668864575.0,286047001.1,N
1668864575.9,286047001.1,N
1668864595.8,286047001.0,N
1668864615.6,286046999.9,N
1668864635.5,286047000.2,N
1668864655.3,286047000.5,N
1668864675.1,286047000.9,N
1668864695.9,286047001.0,N
1668864715.7,286046999.9,N
1668864735.6,286046999.9,N
1668864755.4,286046999.9,N
1668864775.2,286047000.1,N
1668864795.1,286047000.3,N
1668864796.0,286047000.3,N
1668864815.8,286047000.0,N
1668864835.7,286047000.3,N
1668864855.5,286047000.5,N
1668864875.3,286046999.9,N
1668864895.2,286047000.3,N
1668864915.0,286047000.5,N
1668864915.9,286047000.5,N
1668864935.8,286047000.3,N
1668864955.6,286047000.7,N
1668864975.4,286046999.9,N
1668864995.3,286047001.0,N
1668865015.1,286047000.4,N
1668865035.9,286047002.3,N
1668865055.7,286046999.7,N
1668865075.5,286047000.1,N
1668865095.4,286047000.1,N
1668865115.2,286046999.9,N
1668865135.0,286046999.7,N
1668865136.0,286046999.7,N
1668865155.8,286047000.3,N
1668865175.6,286047002.4,Y
1668865195.5,286047004.4,P
1668865215.3,286047002.3,N
1668865235.1,286047002.0,N
1668865255.9,286047000.1,N
1668865275.7,286047002.7,N
1668865295.6,286047002.3,N
1668865315.4,286047001.9,N
1668865335.2,286047001.9,N
1668865355.1,286047002.3,N
1668865356.0,286047002.3,N
1668865375.8,286047002.4,N
1668865395.6,286046999.7,N
1668865415.5,286047002.6,N
1668865435.3,286047001.9,N
1668865455.2,286047001.9,N
1668865475.9,286047001.4,N
1668865495.7,286047001.5,N
1668865515.6,286047001.6,N
1668865535.4,286047001.7,N
1668865555.2,286047002.5,N
1668865575.1,286047004.0,Y
1668865576.0,286047004.0,P
1668865595.8,286047000.4,N
1668865615.7,286047001.0,N
1668865635.5,286047000.6,N
1668865655.3,286046998.2,N
1668865675.2,286046998.5,N
1668865695.0,286047000.3,N
1668865695.9,286047000.3,N
1668865715.8,286047000.5,N
1668865735.6,286047000.6,N
1668865755.4,286047001.0,N
1668865775.3,286047000.5,N
1668865795.1,286046999.9,N
1668865815.8,286047000.5,N
1668865835.7,286046999.8,N
1668865855.5,286047000.0,N
1668865875.4,286047000.1,N
1668865895.2,286047002.7,N
1668865915.0,286047000.5,N
1668865915.9,286047000.5,N
1668865935.8,286046999.7,N
1668865955.6,286047001.6,N
1668865975.5,286047004.4,Y
1668865995.3,286047004.4,P
1668866015.1,286047003.4,N
1668866035.9,286047003.1,N
1668866055.7,286047004.4,Y
1668866075.5,286047001.2,P
1668866095.4,286047000.7,N
1668866115.2,286047001.1,N
1668866135.1,286046999.4,N
1668866136.0,286046999.4,N
1668866155.8,286046998.1,N
1668866175.6,286047001.1,N
1668866195.5,286046998.4,N
1668866215.3,286046998.9,N
1668866235.1,286046998.7,N
1668866255.9,286046999.6,N
1668866275.7,286046998.3,N
1668866295.6,286046998.5,N
1668866315.4,286047000.7,N
1668866335.2,286046998.6,N
1668866355.1,286047000.6,N
1668866356.0,286047000.6,N
1668866375.8,286047000.2,N
1668866395.6,286047001.2,N
