#timestamp,LO_Frequency,Hit,StdDev 
1571234415.4,286047002.6,N
1571234435.3,286047002.6,N
1571234455.1,286047000.9,N
1571234475.8,286046998.6,N
1571234495.7,286046999.7,N
1571234515.5,286047002.5,N
1571234535.4,286047001.7,N
1571234555.2,286047001.4,N
1571234575.0,286047002.1,N
1571234575.9,286047002.1,N
1571234595.8,286047002.0,N
1571234615.6,286047001.8,N
1571234635.4,286047004.2,Y
1571234655.3,286047001.7,P
1571234675.1,286047001.6,P
1571234695.9,286047001.6,P
1571234715.7,286047004.0,Y
1571234735.5,286047002.2,P
1571234755.4,286047002.8,P
1571234775.2,286047002.2,P
1571234795.1,286047002.5,Y
1571234796.0,286047002.5,P
1571234815.8,286047000.8,P
1571234835.6,286047002.8,P
1571234855.5,286047001.6,N
1571234875.3,286047003.9,Y
1571234895.2,286046998.3,P
1571234915.9,286046999.6,N
1571234935.7,286046997.3,N
1571234955.6,286046995.4,N
1571234975.4,286046997.5,N
1571234995.2,286046995.0,N
1571235015.1,286046997.9,N
1571235016.0,286046997.9,N
1571235035.8,286046995.4,N
1571235055.7,286046996.6,N
1571235075.5,286046998.8,N
1571235095.3,286046999.2,N
1571235115.2,286046996.5,N
1571235135.0,286046999.4,N
1571235135.9,286046999.4,N
1571235155.7,286046998.7,N
1571235175.6,286047001.2,N
1571235195.4,286046996.8,N
1571235215.3,286046998.4,N
1571235265.1,286046996.8,E
1571235275.1,286047001.2,N
1571235276.0,286047001.2,P
1571235295.8,286047000.1,P
1571235315.6,286047000.3,N
1571235335.5,286047002.5,Y
1571235355.3,286047000.0,P
1571235375.1,286046999.9,N
1571235395.9,286047000.8,N
1571235415.7,286047000.2,N
1571235435.6,286047000.9,N
1571235455.4,286046999.4,N
1571235475.2,286046996.5,Y
1571235495.1,286046997.4,P
1571235496.0,286046997.4,N
1571235515.8,286046995.2,P
1571235535.7,286046995.1,N
1571235555.5,286046995.9,N
1571235575.3,286046994.4,Y
1571235595.2,286046996.8,P
1571235615.0,286046996.7,P
1571235615.9,286046996.7,P
1571235635.8,286046997.1,Y
1571235655.6,286046998.1,P
1571235675.4,286046999.9,N
1571235695.3,286047001.1,N
1571235715.1,286046998.9,N
1571235735.9,286046995.4,Y
1571235755.7,286046996.6,P
1571235775.5,286046997.0,N
1571235795.4,286046997.8,N
1571235815.2,286046996.0,Y
1571235835.0,286046996.7,P
1571235835.9,286046996.7,P
1571235855.8,286046997.8,P
1571235875.6,286046999.5,N
1571235895.5,286046996.7,Y
1571235915.3,286046998.9,P
1571235935.1,286046998.1,P
1571235955.9,286046997.7,P
1571235975.7,286046995.2,Y
1571235995.6,286046996.8,P
1571236015.4,286046996.7,P
1571236035.2,286046994.9,P
1571236055.1,286046995.9,Y
1571236056.0,286046995.9,P
1571236075.8,286046994.9,P
1571236095.6,286046996.5,P
1571236115.5,286046993.3,Y
1571236135.3,286046999.5,P
1571236155.2,286046994.9,N
1571236175.9,286046997.1,N
1571236195.7,286046995.4,N
1571236215.6,286046997.0,N
1571236235.4,286046997.4,N
1571236255.3,286046998.0,N
1571236275.1,286046994.0,Y
1571236276.0,286046994.0,P
1571236295.8,286046993.5,P
1571236315.7,286046994.3,P
1571236335.5,286046991.7,Y
1571236355.3,286046998.8,P
1571236375.2,286047000.7,N
1571236395.0,286046998.9,N
1571236395.9,286046998.9,N
1571236415.8,286046996.5,N
1571236435.6,286047000.5,N
1571236455.4,286046996.6,N
1571236475.3,286046999.5,N
1571236495.1,286046999.5,N
1571236515.9,286046997.0,N
1571236535.7,286046998.0,N
1571236555.5,286046995.4,N
1571236575.4,286046996.2,N
1571236595.2,286046993.7,Y
1571236615.0,286046998.0,P
1571236616.0,286046998.0,P
1571236635.8,286046995.1,P
1571236655.6,286046993.6,Y
1571236675.5,286046997.8,P
1571236695.3,286046995.8,P
1571236715.1,286046995.8,P
1571236735.9,286046993.4,Y
1571236755.7,286046999.1,P
1571236775.6,286046999.4,N
1571236795.4,286046998.9,N
1571236815.2,286046999.2,N
1571236835.1,286046999.6,N
1571236836.0,286046999.6,N
1571236855.8,286046997.2,N
1571236875.6,286046998.3,N
1571236895.5,286046997.0,Y
1571236915.3,286046996.9,P
1571236935.2,286046997.9,N
1571236955.9,286046997.4,P
1571236975.7,286046997.7,Y
1571236995.6,286046999.3,P
1571237015.4,286046997.1,P
1571237035.3,286046997.8,N
1571237055.1,286046999.6,N
1571237056.0,286046999.6,N
1571237075.8,286046996.9,Y
1571237095.7,286046999.5,P
1571237115.5,286046995.8,P
1571237135.3,286046995.5,N
1571237155.2,286046995.2,N
1571237175.0,286046995.4,N
1571237175.9,286046995.4,N
1571237195.8,286046995.5,N
1571237215.6,286046993.7,Y
1571237235.4,286046997.1,P
1571237255.3,286046998.9,P
1571237275.1,286046997.0,N
1571237295.9,286046997.3,N
1571237315.7,286046998.9,N
1571237335.5,286047000.7,N
1571237355.4,286046998.2,N
1571237375.2,286047000.7,N
1571237395.0,286046998.5,N
1571237396.0,286046998.5,N
1571237415.8,286046997.4,N
1571237435.6,286046996.5,N
1571237455.5,286046996.8,N
1571237475.3,286046997.4,N
1571237495.1,286046996.7,N
1571237515.9,286046996.9,N
1571237535.7,286046996.5,N
1571237555.6,286046994.9,Y
1571237575.4,286046998.3,P
1571237595.2,286046998.3,P
1571237615.1,286046998.4,P
1571237616.0,286046998.4,Y
1571237635.8,286047000.9,P
1571237655.7,286047000.7,N
1571237675.5,286047000.3,N
1571237695.3,286047002.1,N
1571237715.2,286047000.2,N
1571237735.9,286047000.8,N
1571237755.7,286047001.1,N
1571237775.6,286047001.2,N
1571237795.4,286046998.6,N
1571237815.3,286046999.5,N
1571237835.1,286046997.4,N
1571237836.0,286046997.4,N
1571237855.8,286046995.4,Y
1571237875.7,286046995.1,P
1571237895.5,286046995.2,N
1571237915.3,286046997.3,N
1571237935.2,286046997.2,N
1571237955.0,286046997.0,N
1571237955.9,286046997.0,N
1571237975.8,286046997.4,N
1571237995.6,286046995.2,Y
