#timestamp,LO_Frequency,Hit 
1596675615.4,286046998.9,N
1596675635.2,286046998.9,N
1596675655.0,286046998.7,N
1596675655.9,286046998.7,N
1596675675.8,286046998.3,N
1596675695.6,286046999.6,N
1596675715.4,286047000.7,N
1596675735.3,286046999.6,N
1596675755.1,286046999.4,N
1596675756.0,286046999.4,N
1596675775.8,286046999.0,N
1596675795.7,286046999.5,N
1596675815.5,286046998.1,N
1596675835.3,286046998.1,N
1596675855.2,286046996.9,P
1596675875.9,286046998.9,N
1596675895.7,286047000.7,N
1596675915.6,286047000.6,N
1596675935.4,286047000.7,N
1596675955.2,286047001.0,N
1596675975.1,286047000.7,N
1596675976.0,286047000.7,N
1596675995.8,286046998.6,N
1596676015.6,286046998.6,N
1596676035.5,286046999.0,N
1596676055.3,286046998.1,N
1596676075.1,286046998.9,N
1596676095.9,286046999.3,N
1596676115.7,286046999.0,N
1596676135.5,286046998.5,N
1596676155.4,286046998.4,N
1596676175.2,286046998.6,N
1596676195.0,286046999.3,N
1596676195.9,286046999.3,N
1596676215.8,286046999.3,N
1596676235.6,286046998.1,N
1596676255.4,286046998.5,N
1596676275.3,286046999.1,N
1596676295.1,286046996.6,P
1596676296.0,286046996.6,N
1596676315.8,286046998.5,N
1596676335.7,286046998.6,N
1596676355.5,286046998.9,N
1596676375.3,286046998.5,N
1596676395.2,286047001.1,N
1596676415.9,286046998.2,N
1596676435.7,286046998.6,N
1596676455.6,286046999.5,N
1596676475.4,286046998.5,N
1596676495.2,286046999.0,N
1596676515.1,286046998.5,N
1596676516.0,286046998.5,N
1596676535.8,286046999.2,N
1596676555.6,286046999.4,N
1596676575.5,286046998.2,N
1596676595.3,286046999.3,N
1596676615.1,286046998.4,N
1596676635.9,286047000.9,N
1596676655.7,286046998.2,N
1596676675.5,286046998.2,N
1596676695.3,286047000.7,N
1596676715.2,286046996.5,P
1596676735.0,286047000.7,N
1596676735.9,286047000.7,N
1596676755.8,286046998.3,N
1596676775.6,286047001.1,N
1596676795.4,286047000.2,N
1596676815.3,286047001.2,N
1596676835.1,286047001.1,N
1596676836.0,286047001.1,N
1596676855.8,286047000.6,N
1596676875.7,286047000.2,N
1596676895.5,286046998.8,N
1596676915.3,286046998.3,N
1596676935.2,286046999.0,N
1596676955.9,286046998.6,N
1596676975.7,286046999.0,N
1596676995.6,286046999.0,N
1596677015.4,286046998.1,N
1596677035.2,286046998.7,N
1596677055.0,286046998.2,N
1596677056.0,286046998.2,N
1596677075.8,286047000.9,N
1596677095.6,286046998.5,N
1596677115.4,286046999.6,N
1596677135.3,286046998.9,N
1596677155.1,286046998.7,N
1596677175.8,286046998.9,N
1596677195.7,286046998.4,N
1596677215.5,286047001.1,N
1596677235.3,286046999.5,N
1596677255.2,286046998.7,N
1596677275.9,286046998.7,N
1596677295.7,286046999.1,N
1596677315.6,286046999.4,N
1596677335.4,286046999.3,N
1596677355.2,286046999.1,N
1596677375.1,286046999.3,N
1596677376.0,286046999.3,N
1596677395.8,286046999.2,N
1596677415.6,286046999.5,N
1596677435.5,286046998.3,N
1596677455.3,286046998.8,N
1596677475.1,286046999.0,N
1596677495.9,286046999.4,N
1596677515.7,286046999.2,N
1596677535.5,286046999.6,N
1596677555.4,286046998.6,N
1596677575.2,286046998.7,N
1596677595.0,286046998.8,N
1596677595.9,286046998.8,N
1596677615.8,286046998.8,N
1596677635.6,286046999.3,N
1596677655.4,286046999.1,N
1596677675.3,286046999.3,N
1596677695.1,286046999.4,N
1596677696.0,286046999.4,N
1596677715.8,286046998.8,N
1596677735.7,286046998.9,N
1596677755.5,286046998.8,N
1596677775.3,286046999.3,N
1596677795.2,286046998.1,P
1596677815.9,286047000.8,N
1596677835.7,286046998.2,N
1596677855.6,286047000.9,N
1596677875.4,286047000.9,N
1596677895.2,286047001.0,N
1596677915.1,286047001.0,N
1596677916.0,286047001.0,N
1596677935.8,286047002.8,N
1596677955.6,286047001.0,N
1596677975.5,286047001.0,N
1596677995.3,286046999.9,N
1596678015.1,286047002.3,N
1596678035.9,286047000.6,N
1596678055.7,286047002.7,N
1596678075.5,286047000.3,N
1596678095.3,286047000.7,N
1596678115.2,286047002.4,N
1596678135.0,286047002.7,N
1596678135.9,286047002.7,N
1596678155.7,286047002.4,N
1596678175.6,286047002.8,N
1596678195.4,286047002.2,N
1596678215.2,286047000.5,N
1596678235.1,286046999.8,N
1596678236.0,286046999.8,N
1596678255.8,286047002.2,N
1596678275.6,286047001.9,N
1596678295.5,286047002.5,N
1596678315.3,286047001.8,N
1596678335.1,286047002.6,N
1596678355.9,286047002.8,N
1596678375.7,286047002.0,N
1596678395.5,286047001.9,N
1596678415.4,286046999.8,N
1596678435.2,286047002.3,N
1596678455.0,286047000.2,N
1596678455.9,286047000.2,N
1596678475.8,286047002.4,N
1596678495.6,286047002.2,N
1596678515.4,286047002.3,N
1596678535.3,286047001.8,N
1596678555.1,286047002.7,N
1596678556.0,286047002.7,N
1596678575.8,286047001.5,N
1596678595.7,286047002.1,N
1596678615.5,286047002.7,N
1596678635.3,286047001.7,N
1596678655.2,286047001.6,N
1596678675.9,286047001.5,N
1596678695.7,286047002.5,N
1596678715.6,286047002.2,N
1596678735.4,286047004.4,P
1596678755.2,286047000.4,N
1596678775.1,286046999.9,N
1596678776.0,286046999.9,N
1596678795.8,286047000.2,N
1596678815.6,286047000.0,N
1596678835.5,286046999.9,N
1596678855.3,286047000.2,N
1596678875.1,286047000.6,N
1596678895.9,286047000.1,N
1596678915.7,286047000.5,N
1596678935.5,286047000.4,N
1596678955.4,286046998.1,N
1596678975.2,286046998.3,N
1596678995.0,286047000.9,N
1596678995.9,286047000.9,N
1596679015.8,286047000.5,N
1596679035.6,286047000.4,N
1596679055.4,286047000.1,N
1596679075.2,286047002.8,N
1596679095.1,286047001.0,N
1596679096.0,286047001.0,N
1596679115.8,286046999.7,N
1596679135.6,286046999.9,N
1596679155.5,286047002.5,N
1596679175.3,286047002.7,N
1596679195.1,286047002.3,N
