#timestamp,LO_Frequency,Hit,StdDev 
1585643175.4,286046914.1,P
1585643195.2,286046913.5,P
1585643215.0,286046909.5,P
1585643215.9,286046912.4,Y
1585643235.8,286046999.2,P
1585643255.6,286046997.1,N
1585643275.5,286046994.9,N
1585643295.3,286046997.7,N
1585643315.1,286046995.3,N
1585643335.9,286046993.3,N
1585643355.7,286046991.7,N
1585643375.5,286046993.2,N
1585643395.4,286046990.9,N
1585643415.2,286046991.4,N
1585643435.0,286046988.8,N
1585643436.0,286046988.8,N
1585643455.8,286046986.9,N
1585643475.6,286046987.1,N
1585643495.5,286046987.9,N
1585643515.3,286046985.9,N
1585643535.1,286046986.7,N
1585643555.9,286046983.9,N
1585643575.7,286046985.0,N
1585643595.5,286046982.1,N
1585643615.4,286046983.4,N
1585643635.2,286046980.9,N
1585643655.1,286046978.9,N
1585643656.0,286046978.9,N
1585643675.8,286046977.8,N
1585643695.6,286046976.1,N
1585643715.5,286046977.1,N
1585643735.3,286046975.5,N
1585643755.2,286046973.3,N
1585643775.9,286046973.7,N
1585643795.7,286046971.1,Y
1585643815.6,286046984.6,P
1585643835.4,286046984.7,P
1585643855.2,286046983.3,P
1585643875.1,286046983.5,Y
1585643876.0,286046983.5,P
1585643895.8,286046998.0,P
1585643915.7,286046995.0,N
1585643935.5,286046993.4,N
1585643955.3,286046994.3,N
1585643975.2,286046994.7,N
1585643995.0,286046992.3,N
1585643995.9,286046992.3,N
1585644015.8,286046992.7,N
1585644035.6,286046990.9,N
1585644055.4,286046989.1,N
1585644075.3,286046987.3,Y
1585644095.1,286046995.3,P
1585644115.9,286046995.7,N
1585644135.7,286046995.7,N
1585644155.5,286046993.8,Y
1585644175.4,286046998.6,P
1585644195.2,286046999.5,N
1585644215.0,286046996.6,N
1585644215.9,286046996.6,N
1585644235.8,286046997.8,N
1585644255.6,286046997.5,N
1585644275.5,286046995.6,Y
1585644295.3,286046997.0,P
1585644315.1,286046996.8,P
1585644335.9,286046997.1,P
1585644355.7,286046997.8,Y
1585644375.5,286047001.1,P
1585644395.4,286046998.4,N
1585644415.2,286046996.7,N
1585644435.1,286046997.0,N
1585644436.0,286046997.0,N
1585644455.8,286046997.1,N
1585644475.6,286046995.8,N
1585644495.5,286046996.3,N
1585644515.3,286046994.7,Y
1585644535.2,286046995.6,P
1585644555.9,286046995.8,P
1585644575.7,286046996.1,P
1585644595.6,286046993.6,Y
1585644615.4,286046996.8,P
1585644635.2,286046995.3,P
1585644655.1,286046995.6,P
1585644656.0,286046995.6,Y
1585644675.8,286046998.5,P
1585644695.7,286046999.4,N
1585644715.5,286046998.2,N
1585644735.3,286046998.9,N
1585644755.2,286046999.1,N
1585644775.0,286046999.3,N
1585644775.9,286046999.3,N
1585644795.8,286046999.5,N
1585644815.6,286046997.3,N
1585644835.4,286046997.7,N
1585644855.3,286046994.9,Y
1585644875.1,286046997.3,P
1585644895.8,286046997.8,P
1585644915.7,286046997.4,P
1585644935.5,286046997.4,Y
1585644955.4,286046998.9,P
1585644975.2,286046996.6,P
1585644995.0,286046999.4,N
1585644995.9,286046999.4,N
1585645015.8,286046999.6,N
1585645035.6,286046996.8,N
1585645055.4,286046997.7,N
1585645075.3,286046995.4,Y
1585645095.1,286046999.5,P
1585645115.9,286046999.6,N
1585645135.7,286046999.4,N
1585645155.5,286046997.2,Y
1585645175.4,286046997.0,P
1585645195.2,286046996.9,N
