#timestamp,LO_Frequency,Hit,StdDev 
1459396815.2,286046994.8,N
1459396835.9,286046993.9,N
1459396855.7,286046993.7,N
1459396875.6,286046993.9,N
1459396895.4,286046994.6,N
1459396915.2,286046992.2,N
1459396935.1,286046990.8,N
1459396936.0,286046990.8,N
1459396955.8,286046991.5,N
1459396975.6,286046987.7,Y
1459396995.5,286046990.2,P
1459397015.3,286046989.9,P
1459397035.1,286046991.3,P
1459397055.9,286046992.7,Y
1459397075.7,286046998.7,P
1459397095.5,286046998.1,N
1459397115.4,286046998.9,N
1459397135.2,286046994.9,N
1459397155.0,286046999.1,N
1459397155.9,286046999.1,N
1459397175.7,286046996.2,N
1459397195.6,286046992.4,Y
1459397215.4,286046997.2,P
1459397235.2,286046996.3,P
1459397255.1,286046992.2,P
1459397256.0,286046992.2,Y
1459397275.8,286046998.8,P
1459397295.7,286047000.0,N
1459397315.5,286046996.8,N
1459397335.3,286046995.7,N
1459397355.1,286046997.9,N
1459397375.9,286046996.5,N
1459397395.7,286046997.4,N
1459397415.6,286046993.8,Y
1459397435.4,286046997.3,P
1459397455.2,286046999.5,P
1459397475.0,286047000.9,N
1459397475.9,286047000.9,N
1459397495.8,286046999.1,N
1459397515.6,286047002.5,N
1459397535.4,286047000.8,N
1459397555.3,286046997.8,N
1459397575.1,286046996.0,N
1459397595.8,286046995.5,N
1459397615.7,286046997.2,N
1459397635.5,286046998.0,N
1459397655.3,286046997.4,N
1459397675.2,286046995.6,N
1459397695.9,286046996.0,N
1459397715.7,286046995.6,N
1459397735.6,286046991.8,Y
1459397755.4,286046992.1,P
1459397775.2,286046996.4,N
1459397795.1,286046993.6,N
1459397796.0,286046993.6,N
1459397815.8,286046991.2,Y
1459397835.6,286046993.9,P
1459397855.5,286046991.9,P
1459397875.3,286046992.2,P
1459397895.1,286046993.2,Y
1459397915.9,286046998.8,P
1459397935.7,286047000.0,N
1459397955.5,286047001.9,N
1459397975.4,286047002.8,N
1459397995.2,286047002.4,N
1459398015.0,286047002.0,N
1459398015.9,286047002.0,N
1459398035.8,286047001.7,N
1459398055.6,286046999.8,N
1459398075.4,286047000.2,N
1459398095.2,286047000.9,N
1459398115.1,286047000.9,N
1459398116.0,286047000.9,N
1459398135.8,286047002.7,N
1459398155.6,286046998.3,N
1459398175.5,286046999.1,N
1459398195.3,286047002.7,N
1459398215.1,286046999.8,N
1459398235.9,286047000.3,N
1459398255.7,286046999.8,N
1459398275.5,286047000.2,N
1459398295.4,286046998.3,N
1459398315.2,286047000.0,N
1459398335.0,286046996.6,N
1459398335.9,286046996.6,N
1459398355.8,286046998.9,N
1459398375.6,286046996.9,N
1459398395.4,286047000.4,N
1459398415.3,286047000.2,N
1459398435.1,286047000.0,N
1459398436.0,286047000.0,N
1459398455.8,286046998.6,N
1459398475.6,286046999.9,N
1459398495.5,286047002.3,N
1459398515.3,286047000.2,N
1459398535.1,286047000.9,N
1459398555.9,286046999.4,N
1459398575.7,286046998.0,N
1459398595.5,286046993.3,Y
1459398615.4,286046993.7,P
1459398635.2,286046994.2,N
1459398655.0,286046993.2,N
1459398655.9,286046993.2,N
1459398675.8,286046992.9,N
1459398695.6,286046994.1,N
1459398715.4,286046994.7,N
1459398735.3,286046994.1,N
1459398755.1,286046993.3,Y
1459398775.8,286047000.3,P
1459398795.7,286047000.5,N
1459398815.5,286047002.2,N
1459398835.3,286047004.3,N
1459398855.2,286047003.4,N
1459398875.9,286047002.1,N
1459398895.7,286047000.4,N
1459398915.6,286047001.3,N
1459398935.4,286047000.4,N
1459398955.2,286047003.9,N
1459398975.0,286047001.8,N
1459398975.9,286047001.8,N
1459398995.8,286047002.5,N
1459399015.6,286047002.7,N
1459399035.4,286047001.6,N
1459399055.3,286047005.7,N
1459399075.1,286047003.3,N
1459399095.8,286047007.3,Y
1459399115.7,286047005.6,P
1459399135.5,286047004.7,N
1459399155.3,286047004.8,N
1459399175.2,286047008.8,Y
1459399195.0,286047005.9,P
1459399195.9,286047005.9,P
1459399215.7,286047004.3,P
1459399235.6,286047001.4,N
1459399255.4,286047007.5,Y
1459399275.2,286047004.0,P
1459399295.1,286047003.1,P
1459399296.0,286047003.1,P
1459399315.8,286047003.7,Y
1459399335.6,286047001.8,P
1459399355.5,286047003.7,P
1459399375.3,286047003.5,P
1459399395.1,286047003.8,Y
1459399415.9,286047000.6,P
1459399435.7,286047000.5,N
1459399455.5,286047001.3,N
1459399475.4,286047003.2,N
1459399495.2,286047005.3,Y
1459399515.0,286047007.5,P
1459399515.9,286047007.5,N
1459399535.8,286047007.2,N
1459399555.6,286047006.5,N
1459399575.4,286047006.7,Y
1459399595.3,286047000.2,P
1459399615.1,286047000.1,N
1459399635.8,286047000.0,N
1459399655.7,286046996.5,N
1459399675.5,286046996.5,N
1459399695.3,286046998.8,N
1459399715.2,286046999.7,N
1459399735.9,286047001.8,N
1459399755.7,286047005.2,N
1459399775.6,286047005.7,N
1459399795.4,286047002.5,N
1459399815.2,286047002.2,N
1459399835.0,286046998.1,N
1459399835.9,286046998.1,N
1459399855.8,286046996.5,N
1459399875.6,286046996.7,N
1459399895.4,286046999.4,N
1459399915.3,286046998.9,N
1459399935.1,286047000.8,N
1459399936.0,286047000.8,N
1459399955.8,286046999.9,N
1459399975.7,286047001.3,N
1459399995.5,286047005.4,N
1459400015.3,286047004.9,N
1459400035.2,286047004.8,N
1459400055.9,286047005.3,N
1459400075.7,286047007.7,N
1459400095.6,286047009.5,N
1459400115.4,286047011.2,Y
1459400135.2,286047012.2,P
1459400155.1,286047012.5,N
1459400156.0,286047012.5,N
1459400175.8,286047018.2,Y
1459400195.6,286047008.3,P
1459400215.5,286047009.1,P
1459400235.3,286047006.5,P
1459400255.1,286047007.0,Y
1459400275.9,286046998.1,P
1459400295.7,286046998.6,N
1459400315.5,286046996.7,N
1459400335.4,286046997.0,N
1459400355.2,286046997.2,N
1459400375.0,286046998.9,N
1459400375.9,286046998.9,N
1459400395.7,286047002.4,N
