#timestamp,LO_Frequency,Hit,StdDev 
1605924015.6,286046997.6,N
1605924035.5,286046998.8,N
1605924055.3,286046998.8,N
1605924075.1,286046999.0,N
1605924095.9,286046999.1,N
1605924115.7,286046996.6,N
1605924135.5,286046998.6,N
1605924155.4,286046998.9,N
1605924175.2,286046996.6,Y
1605924195.0,286046998.7,P
1605924195.9,286046998.7,P
1605924215.8,286046998.4,P
1605924235.6,286046998.5,Y
1605924255.4,286047000.4,P
1605924275.3,286046999.9,N
1605924295.1,286046999.9,N
1605924315.8,286047000.0,N
1605924335.7,286046999.7,N
1605924355.5,286047000.5,N
1605924375.3,286046999.9,N
1605924395.2,286047001.5,N
1605924415.0,286047002.4,Y
1605924415.9,286047002.4,P
1605924435.7,286047002.3,N
1605924455.6,286047002.4,N
1605924475.4,286046999.9,N
1605924495.2,286047002.8,N
1605924515.1,286047000.0,N
1605924516.0,286047000.0,N
1605924535.8,286047000.0,N
1605924555.6,286047000.1,N
1605924575.5,286047001.0,N
1605924595.3,286046998.2,N
1605924615.1,286046998.5,N
1605924635.9,286047000.0,N
1605924655.7,286047000.3,N
1605924675.5,286047001.0,N
1605924695.4,286046998.4,N
1605924715.2,286047001.0,N
1605924735.0,286047000.6,N
1605924735.9,286047000.6,N
1605924755.8,286047000.8,N
1605924775.6,286046998.5,N
1605924795.4,286047000.8,N
1605924815.3,286046998.6,N
1605924835.1,286046998.4,N
1605924855.8,286046999.0,N
1605924875.7,286046999.3,N
1605924895.5,286046999.0,N
1605924915.3,286046998.8,N
1605924935.2,286046998.7,N
1605924955.0,286046998.7,N
1605924955.9,286046998.7,N
1605924975.7,286046998.7,N
1605924995.6,286046998.9,N
1605925015.4,286046998.3,N
1605925035.2,286046998.7,N
1605925055.1,286046998.7,N
1605925056.0,286046998.7,N
1605925075.8,286046998.3,N
1605925095.6,286046999.0,N
1605925115.5,286046998.2,N
1605925135.3,286047000.6,N
1605925155.1,286046998.2,N
1605925175.9,286046998.4,N
1605925195.7,286046999.3,N
1605925215.5,286046999.0,N
1605925235.4,286046999.2,N
1605925255.2,286046996.5,Y
1605925275.0,286046999.1,P
1605925275.9,286046999.1,P
1605925295.8,286046999.7,P
1605925315.6,286047000.8,Y
1605925335.5,286046998.1,P
1605925355.3,286047000.7,N
1605925375.1,286046999.0,N
1605925395.9,286046998.7,N
1605925415.7,286047000.8,N
1605925435.5,286047001.1,N
1605925455.3,286046998.5,N
1605925475.2,286047000.8,N
1605925495.0,286047001.0,N
1605925495.9,286047001.0,N
1605925515.8,286047000.9,N
1605925535.6,286047000.7,N
1605925555.4,286046998.2,N
1605925575.2,286046998.5,N
1605925595.1,286047000.9,N
1605925596.0,286047000.9,N
1605925615.8,286047000.6,N
1605925635.6,286047000.9,N
1605925655.5,286047001.0,N
1605925675.3,286046998.1,N
1605925695.1,286046998.7,N
1605925715.9,286046999.4,N
1605925735.7,286047000.7,N
1605925755.5,286046999.7,N
1605925775.4,286047000.3,N
1605925795.2,286047000.5,N
1605925815.0,286047000.3,N
1605925815.9,286047000.3,N
1605925835.8,286047001.0,N
1605925855.6,286047000.1,N
1605925875.4,286047002.7,N
1605925895.3,286047002.2,N
1605925915.1,286046999.9,N
1605925935.8,286046999.9,N
1605925955.7,286047000.2,N
1605925975.5,286046999.8,N
1605925995.3,286046999.7,N
1605926015.2,286046999.7,N
1605926035.0,286047000.2,N
1605926035.9,286047000.2,N
1605926055.7,286047001.4,N
1605926075.6,286047001.5,N
1605926095.4,286047002.5,N
1605926115.2,286046999.8,N
1605926135.1,286046999.7,N
1605926136.0,286046999.7,N
1605926155.8,286047000.6,N
1605926175.6,286047001.0,N
1605926195.5,286047000.5,N
1605926215.3,286046999.9,N
1605926235.1,286046999.9,N
1605926255.9,286047000.5,N
1605926275.7,286047000.6,N
1605926295.5,286047002.3,N
1605926315.4,286047002.0,N
1605926335.2,286047001.5,N
1605926355.0,286047000.1,N
1605926355.9,286047000.1,N
1605926375.8,286046999.9,N
1605926395.6,286047000.0,N
1605926415.4,286047002.8,N
1605926435.3,286047000.1,N
1605926455.1,286047002.4,N
1605926475.8,286046999.7,N
1605926495.7,286047002.4,N
1605926515.5,286047002.3,N
1605926535.3,286046999.8,N
1605926555.2,286047002.1,N
1605926575.0,286047002.8,N
1605926575.9,286047002.8,N
1605926595.7,286047002.2,N
1605926615.6,286046999.9,N
1605926635.4,286046999.7,N
1605926655.2,286047002.3,N
1605926675.1,286047002.2,N
1605926676.0,286047002.2,N
1605926695.8,286047001.8,N
1605926715.6,286047001.3,N
1605926735.5,286047002.1,N
1605926755.3,286047001.5,N
1605926775.1,286047001.4,N
1605926795.9,286047004.4,Y
1605926815.7,286047002.0,P
1605926835.5,286047001.5,P
1605926855.4,286047002.2,P
1605926875.2,286047004.4,Y
1605926895.0,286046999.8,P
1605926895.9,286046999.8,N
1605926915.8,286047000.2,N
1605926935.6,286047002.8,Y
1605926955.4,286047002.8,P
1605926975.3,286047000.9,N
1605926995.1,286047000.3,N
1605927015.8,286047000.4,N
1605927035.7,286047000.6,N
1605927055.5,286047000.8,N
1605927075.3,286047000.5,N
1605927095.2,286047000.8,N
1605927115.0,286046998.4,N
1605927115.9,286046998.4,N
1605927135.7,286046998.3,N
1605927155.6,286047001.1,N
1605927175.4,286046999.9,N
1605927195.2,286047002.2,N
1605927215.1,286047001.9,N
1605927216.0,286047001.9,N
1605927235.8,286047001.9,N
1605927255.6,286047002.2,N
1605927275.5,286047002.4,N
1605927295.3,286047001.9,N
1605927315.1,286047002.6,N
1605927335.9,286047002.4,N
1605927355.7,286047002.2,N
1605927375.5,286047001.7,N
1605927395.4,286047001.3,N
1605927415.2,286047003.8,N
1605927435.0,286047001.4,N
1605927435.9,286047001.4,N
1605927455.8,286047003.2,N
1605927475.6,286047003.2,N
1605927495.4,286047003.2,N
1605927515.3,286047003.2,N
1605927535.1,286047004.2,N
1605927555.8,286047003.2,N
1605927575.7,286047005.8,Y
1605927595.5,286047004.1,P
