#timestamp,LO_Frequency,Hit,StdDev 
1667617215.9,286047004.2,P
1667617235.7,286047004.3,P
1667617255.6,286047002.4,N
1667617275.4,286047002.4,N
1667617295.2,286047000.1,N
1667617315.1,286046999.0,N
1667617316.0,286046999.0,N
1667617335.8,286047001.1,N
1667617355.7,286046998.3,N
1667617375.5,286047002.4,N
1667617395.3,286047001.6,N
1667617415.2,286047002.4,N
1667617435.0,286047001.9,N
1667617435.9,286047001.9,N
1667617455.8,286047001.5,N
1667617475.6,286047002.5,N
1667617495.4,286047001.7,N
1667617515.3,286047001.9,N
1667617535.1,286047002.8,N
1667617555.8,286047004.4,N
1667617575.7,286047003.8,N
1667617595.5,286047004.1,N
1667617615.4,286047003.4,N
1667617635.2,286047001.3,N
1667617655.1,286047001.9,N
1667617656.0,286047001.9,N
1667617675.8,286047000.1,N
1667617695.6,286047001.5,N
1667617715.5,286047004.4,N
1667617735.3,286047004.2,N
1667617755.1,286047004.4,N
1667617775.9,286047003.6,N
1667617795.2,286047005.6,Y
1667617815.1,286047001.7,P
1667617816.0,286047001.7,P
1667617835.8,286047002.7,P
1667617855.6,286047002.3,Y
1667617875.5,286046998.4,P
1667617895.3,286047000.5,N
1667617915.1,286046999.8,N
1667617935.9,286046998.2,N
1667617955.7,286047000.6,N
1667617975.6,286047000.6,N
1667617995.4,286047000.2,N
1667618015.2,286046999.1,N
1667618035.1,286046997.4,N
1667618036.0,286046997.4,N
1667618055.8,286046994.9,Y
1667618075.7,286046995.3,P
1667618095.5,286046994.9,N
1667618115.3,286046997.5,N
1667618135.2,286046995.7,N
1667618155.0,286046994.9,Y
1667618155.9,286046994.9,P
1667618175.8,286047002.3,N
1667618195.6,286047004.4,N
1667618215.4,286047004.1,N
1667618235.3,286047004.3,N
1667618255.1,286047002.4,N
1667618275.8,286047001.4,N
1667618295.7,286047002.0,N
1667618315.5,286047001.3,N
1667618335.4,286047003.8,N
1667618355.2,286047005.2,N
1667618375.0,286047004.9,N
1667618375.9,286047004.9,N
1667618395.8,286047007.3,N
1667618415.6,286047005.4,N
1667618435.4,286047007.4,N
1667618455.3,286047007.2,N
1667618475.1,286047006.2,N
1667618495.9,286047006.7,N
1667618515.7,286047007.2,N
1667618535.5,286047004.7,N
1667618555.4,286047005.7,N
1667618575.2,286047003.1,N
1667618595.0,286047003.1,N
1667618595.9,286047003.1,N
1667618615.8,286047005.3,N
1667618635.6,286047003.9,N
1667618655.5,286047004.3,N
1667618675.3,286047003.3,N
1667618695.1,286047003.1,N
1667618715.9,286047002.9,N
1667618735.7,286047005.6,Y
1667618755.5,286046999.5,P
1667618775.4,286046997.8,N
1667618795.2,286046997.0,N
1667618815.1,286046999.1,N
1667618816.0,286046999.1,N
1667618835.8,286046998.4,N
1667618855.6,286046998.4,N
1667618875.5,286046998.2,N
1667618895.3,286046998.8,N
1667618915.1,286046996.8,N
1667618935.9,286046996.5,N
1667618955.7,286046998.2,N
1667618975.6,286046999.6,N
1667618995.4,286046996.6,N
1667619015.2,286046998.6,N
1667619035.1,286046998.1,N
1667619036.0,286046998.1,N
1667619055.8,286047001.1,N
1667619075.6,286047000.2,N
1667619095.5,286047002.5,N
1667619115.3,286047002.6,N
1667619135.2,286047002.4,N
1667619155.9,286047000.2,N
1667619175.7,286047001.0,N
1667619195.6,286047000.0,N
1667619215.4,286047000.4,N
1667619235.2,286047000.6,N
1667619255.1,286046999.4,N
1667619256.0,286046999.4,N
1667619275.8,286047001.1,N
1667619295.7,286047000.4,N
1667619315.5,286047002.4,N
1667619335.3,286047002.1,N
1667619355.2,286047001.9,N
1667619375.0,286047002.7,N
1667619375.9,286047002.7,N
1667619395.8,286047002.0,N
1667619415.6,286047002.8,N
1667619435.4,286047001.5,N
1667619455.3,286047003.7,N
1667619475.1,286047004.2,N
1667619495.8,286047002.2,N
1667619515.7,286047000.0,N
1667619535.5,286046999.8,N
1667619555.4,286047000.6,N
1667619575.2,286046998.6,N
1667619595.0,286046999.5,N
1667619595.9,286046999.5,N
1667619615.8,286046997.1,N
1667619635.6,286046997.0,N
1667619655.4,286046997.7,N
1667619675.3,286046998.9,N
1667619695.1,286046996.6,N
1667619715.9,286046998.7,N
1667619735.7,286046998.6,N
1667619755.5,286047000.3,N
1667619775.4,286047000.3,N
1667619795.2,286047002.2,N
1667619815.0,286047004.0,N
1667619816.0,286047004.0,N
1667619835.8,286047001.8,N
1667619855.6,286047001.6,N
1667619875.5,286047002.2,N
1667619895.3,286047000.1,N
1667619915.1,286047001.6,N
1667619935.9,286047001.9,N
1667619955.7,286047003.4,N
1667619975.6,286047001.9,N
1667619995.4,286047006.0,N
1667620015.2,286047003.0,N
1667620035.1,286047005.3,N
1667620036.0,286047005.3,N
1667620055.8,286047001.3,N
1667620075.6,286047003.9,N
1667620095.5,286046999.7,N
1667620115.3,286047002.3,N
1667620135.2,286047002.8,N
1667620155.9,286047001.6,N
1667620175.7,286047003.6,N
1667620195.6,286047002.5,N
1667620215.4,286047004.4,N
1667620235.2,286047003.3,N
1667620255.1,286047003.7,N
1667620256.0,286047003.7,N
1667620275.8,286047001.6,N
1667620295.7,286047002.5,N
1667620315.5,286047000.0,N
1667620335.3,286046999.9,N
1667620355.2,286046998.6,N
1667620375.0,286046999.4,N
1667620375.9,286046999.4,N
1667620395.8,286046999.0,N
1667620415.6,286046999.4,N
1667620435.4,286046998.5,N
1667620455.3,286047002.7,N
1667620475.1,286047002.5,N
1667620495.8,286047000.4,N
1667620515.7,286047002.1,N
1667620535.5,286047002.0,N
1667620555.4,286047003.9,N
1667620575.2,286047002.9,N
1667620595.0,286047005.2,N
1667620595.9,286047005.2,N
1667620615.8,286047007.4,Y
1667620635.6,286047005.6,P
1667620655.5,286047004.2,N
1667620675.3,286047001.8,N
1667620695.1,286047000.9,N
1667620715.9,286046998.6,N
1667620735.7,286046998.7,N
1667620755.5,286047000.5,N
1667620775.4,286047002.5,N
1667620795.2,286047000.1,N
