#timestamp,LO_Frequency,Hit,StdDev 
1623895215.2,286047000.5,N
1623895235.0,286047000.7,N
1623895235.9,286047000.7,N
1623895255.8,286047002.4,N
1623895275.6,286047000.7,N
1623895295.4,286047000.1,N
1623895315.3,286047002.7,N
1623895335.1,286047002.2,N
1623895355.9,286047004.4,Y
1623895375.7,286047002.4,P
1623895395.5,286047002.5,P
1623895415.4,286047001.3,P
1623895435.2,286047001.7,Y
1623895455.1,286047000.1,P
1623895456.0,286047000.1,N
1623895475.8,286047000.5,N
1623895495.6,286046999.6,N
1623895515.5,286046994.9,Y
1623895535.3,286046993.4,P
1623895555.2,286046994.5,N
1623895575.9,286046994.3,N
1623895595.7,286046994.0,N
1623895615.6,286046994.5,N
1623895635.4,286046991.8,Y
1623895655.3,286046996.5,P
1623895675.1,286046998.8,N
1623895676.0,286046998.8,N
1623895695.8,286046998.8,N
1623895715.7,286046998.9,N
1623895735.5,286046998.8,N
1623895755.4,286046998.2,N
1623895775.2,286046998.2,N
1623895795.0,286046998.9,N
1623895795.9,286046998.9,N
1623895815.8,286046999.0,N
1623895835.6,286046998.4,N
1623895855.4,286047000.7,N
1623895875.3,286047000.6,N
1623895895.1,286046998.1,N
1623895915.9,286046998.1,N
1623895935.7,286046998.3,N
1623895955.5,286046998.8,N
1623895975.4,286046999.4,N
1623895995.2,286046996.6,N
1623896015.1,286046997.8,N
1623896016.0,286046997.8,N
1623896035.8,286046996.8,N
1623896055.6,286046998.0,N
1623896075.5,286046997.5,N
1623896095.3,286046995.7,Y
1623896115.1,286046997.3,P
1623896135.9,286046997.1,P
1623896155.7,286046996.7,P
1623896175.6,286046999.1,N
1623896195.4,286046998.6,N
1623896215.2,286046999.0,N
1623896235.1,286046999.3,N
1623896236.0,286046999.3,N
1623896255.8,286046998.4,N
1623896275.7,286046998.3,N
1623896295.5,286046998.3,N
1623896315.3,286046998.6,N
1623896335.2,286046998.8,N
1623896355.0,286047000.7,N
1623896355.9,286047000.7,N
1623896375.7,286047000.2,N
1623896395.6,286047000.9,N
1623896415.4,286047001.1,N
1623896435.3,286046998.9,N
1623896455.1,286046999.1,N
1623896475.8,286046999.0,N
1623896495.7,286046996.5,Y
1623896515.5,286046996.8,P
1623896535.4,286046999.6,N
1623896555.2,286046999.5,N
1623896575.0,286046996.9,N
1623896575.9,286046996.9,N
1623896595.8,286046997.9,N
1623896615.6,286046996.0,Y
1623896635.5,286046997.9,P
1623896655.3,286046997.2,P
1623896675.1,286046996.7,P
1623896695.9,286046997.2,Y
1623896715.7,286046998.6,P
1623896735.5,286046998.4,N
1623896755.4,286046999.1,N
1623896775.2,286046996.8,Y
1623896795.1,286046998.7,P
1623896796.0,286046998.7,P
1623896815.8,286046999.6,N
1623896835.6,286046998.3,Y
1623896855.5,286047001.5,P
1623896875.3,286047003.9,N
1623896895.2,286047003.4,N
1623896915.9,286047005.2,N
1623896935.7,286047009.2,Y
1623896955.6,286047004.1,P
1623896975.4,286047004.1,P
1623896995.2,286047001.3,N
1623897015.1,286047001.3,N
1623897016.0,286047001.3,N
1623897035.8,286047003.5,N
1623897055.7,286047004.2,Y
1623897075.5,286047002.5,P
1623897095.3,286047000.2,P
1623897115.2,286047002.4,N
1623897135.0,286046999.9,N
1623897135.9,286046999.9,N
1623897155.7,286047000.4,N
1623897175.6,286047002.7,N
1623897195.4,286047000.7,N
1623897215.3,286047002.6,N
1623897235.1,286047000.0,N
1623897255.8,286046999.9,N
1623897275.7,286046999.7,N
1623897295.5,286047002.3,N
1623897315.4,286046998.5,N
1623897335.2,286047000.7,N
1623897355.0,286047000.5,N
1623897355.9,286047000.5,N
1623897375.8,286047000.2,N
1623897395.6,286047000.9,N
1623897415.5,286047001.8,N
1623897435.3,286047002.5,N
1623897455.1,286047004.0,Y
1623897475.9,286047001.3,P
1623897495.7,286047001.4,P
1623897515.6,286047004.4,P
1623897535.4,286046998.6,N
1623897555.2,286047000.6,N
1623897575.1,286046999.8,N
1623897576.0,286046999.8,N
1623897595.8,286047001.8,N
1623897615.6,286047003.8,N
1623897635.5,286047004.0,N
1623897655.3,286047000.3,N
1623897675.2,286047001.0,N
1623897695.9,286047004.4,N
1623897715.7,286047002.1,N
1623897735.6,286047003.1,N
1623897755.4,286047003.1,N
1623897775.3,286047002.3,N
1623897795.1,286047000.6,N
1623897796.0,286047000.6,N
1623897815.8,286047002.5,N
1623897835.7,286047001.3,N
1623897855.5,286047002.3,N
1623897875.3,286047002.7,N
1623897895.2,286047002.8,N
1623897915.0,286047003.6,N
1623897915.9,286047003.6,N
1623897935.8,286047005.6,Y
1623897955.6,286047000.1,P
1623897975.4,286047002.3,N
1623897995.3,286046999.8,N
1623898015.1,286046998.1,N
1623898035.9,286047002.8,N
1623898055.7,286047001.1,N
1623898075.5,286047001.0,N
1623898095.4,286047000.9,N
1623898115.2,286047000.1,N
1623898135.0,286047001.0,N
1623898136.0,286047001.0,N
1623898155.8,286047000.4,N
1623898175.6,286047000.6,N
1623898195.5,286047002.1,N
1623898215.3,286047004.2,Y
1623898235.1,286047002.4,P
1623898255.9,286047002.6,P
1623898275.7,286047000.3,N
1623898295.6,286047001.0,N
1623898315.4,286046998.8,N
1623898335.2,286047002.7,N
1623898355.1,286047000.4,N
1623898356.0,286047000.4,N
1623898375.8,286047000.0,N
1623898395.7,286047002.8,N
1623898415.5,286047002.0,N
1623898435.3,286047001.9,N
1623898455.2,286047002.6,N
1623898475.0,286046999.8,N
1623898475.9,286046999.8,N
1623898495.7,286047000.3,N
1623898515.6,286047000.6,N
1623898535.4,286047000.3,N
1623898555.3,286046998.1,N
1623898575.1,286046998.3,N
1623898595.8,286047000.4,N
1623898615.7,286046999.8,N
1623898635.5,286047002.2,N
1623898655.4,286047000.5,N
1623898675.2,286046999.9,N
1623898695.0,286047002.6,N
1623898695.9,286047002.6,N
1623898715.8,286047000.2,N
1623898735.6,286047000.6,N
1623898755.5,286047001.2,N
1623898775.3,286047001.2,N
1623898795.1,286046999.0,N
