#timestamp,LO_Frequency,Hit,Temp,Hum 
1478973615.6,286046903.0,N,0.0,0.0
1478973635.5,286046902.9,N,0.0,0.0
1478973655.3,286046902.1,N,0.0,0.0
1478973675.2,286046902.5,N,0.0,0.0
1478973695.9,286046903.6,N,0.0,0.0
1478973715.7,286046900.8,N,0.0,0.0
1478973735.6,286046903.4,N,0.0,0.0
1478973755.4,286046901.5,N,0.0,0.0
1478973775.2,286046901.5,N,0.0,0.0
1478973795.1,286046901.4,N,0.0,0.0
1478973796.0,286046901.4,N,0.0,0.0
1478973815.8,286046900.6,N,0.0,0.0
1478973835.7,286046901.7,N,0.0,0.0
1478973855.5,286046901.2,N,0.0,0.0
1478973875.3,286046900.8,N,0.0,0.0
1478973895.2,286046903.1,N,0.0,0.0
1478973915.9,286046902.9,N,0.0,0.0
1478973935.7,286046903.4,N,0.0,0.0
1478973955.6,286046905.2,N,0.0,0.0
1478973975.4,286046904.5,N,0.0,0.0
1478973995.2,286046904.6,N,0.0,0.0
1478974015.1,286046904.6,N,0.0,0.0
1478974016.0,286046904.6,N,0.0,0.0
1478974035.8,286046905.1,N,0.0,0.0
1478974055.7,286046902.5,N,0.0,0.0
1478974075.5,286046902.4,N,0.0,0.0
1478974095.3,286046903.0,N,0.0,0.0
1478974115.2,286046903.0,N,0.0,0.0
1478974135.0,286046902.7,N,0.0,0.0
1478974135.9,286046902.7,N,0.0,0.0
1478974155.7,286046903.1,N,0.0,0.0
1478974175.6,286046902.8,N,0.0,0.0
1478974195.4,286046903.0,N,0.0,0.0
1478974215.3,286046902.6,N,0.0,0.0
1478974235.1,286046903.2,N,0.0,0.0
1478974236.0,286046903.2,N,0.0,0.0
1478974255.8,286046902.4,N,0.0,0.0
1478974275.7,286046902.4,N,0.0,0.0
1478974295.5,286046902.6,N,0.0,0.0
1478974315.4,286046900.9,N,0.0,0.0
1478974335.2,286046900.6,N,0.0,0.0
1478974355.0,286046900.6,N,0.0,0.0
1478974355.9,286046900.6,N,0.0,0.0
1478974375.8,286046903.0,N,0.0,0.0
1478974395.6,286046900.5,N,0.0,0.0
1478974415.4,286046900.7,N,0.0,0.0
1478974435.3,286046900.7,N,0.0,0.0
1478974455.1,286046900.9,N,0.0,0.0
1478974475.9,286046903.6,N,0.0,0.0
1478974495.7,286046900.6,N,0.0,0.0
1478974515.5,286046901.0,N,0.0,0.0
1478974535.4,286046901.3,N,0.0,0.0
1478974555.2,286046898.9,N,0.0,0.0
1478974575.0,286046900.9,N,0.0,0.0
1478974575.9,286046900.9,N,0.0,0.0
1478974595.8,286046903.5,N,0.0,0.0
1478974615.6,286046902.8,N,0.0,0.0
1478974635.5,286046902.7,N,0.0,0.0
1478974655.3,286046902.5,N,0.0,0.0
1478974675.1,286046902.5,N,0.0,0.0
1478974695.9,286046902.1,N,0.0,0.0
1478974715.7,286046902.9,N,0.0,0.0
1478974735.5,286046900.6,N,0.0,0.0
1478974755.4,286046901.2,N,0.0,0.0
1478974775.2,286046903.4,N,0.0,0.0
1478974795.0,286046900.6,N,0.0,0.0
1478974796.0,286046900.6,N,0.0,0.0
1478974815.8,286046902.0,N,0.0,0.0
1478974835.6,286046899.4,N,0.0,0.0
1478974855.5,286046901.4,N,0.0,0.0
1478974875.3,286046902.0,N,0.0,0.0
1478974895.1,286046901.9,N,0.0,0.0
1478974915.9,286046901.9,N,0.0,0.0
1478974935.7,286046901.2,N,0.0,0.0
1478974955.6,286046901.4,N,0.0,0.0
1478974975.4,286046900.8,N,0.0,0.0
1478974995.2,286046901.8,N,0.0,0.0
1478975015.1,286046900.5,N,0.0,0.0
1478975016.0,286046900.5,N,0.0,0.0
1478975035.8,286046903.6,N,0.0,0.0
1478975055.6,286046901.6,N,0.0,0.0
1478975075.5,286046901.4,N,0.0,0.0
1478975095.3,286046902.2,N,0.0,0.0
1478975115.1,286046902.9,N,0.0,0.0
1478975135.9,286046903.2,N,0.0,0.0
1478975155.7,286046901.8,N,0.0,0.0
1478975175.6,286046901.4,N,0.0,0.0
1478975195.4,286046899.3,N,0.0,0.0
1478975215.2,286046898.9,N,0.0,0.0
1478975235.1,286046901.7,N,0.0,0.0
1478975236.0,286046901.7,N,0.0,0.0
1478975255.8,286046901.5,N,0.0,0.0
1478975275.6,286046899.0,N,0.0,0.0
1478975295.5,286046899.0,N,0.0,0.0
1478975315.3,286046898.9,N,0.0,0.0
1478975335.2,286046900.5,N,0.0,0.0
1478975355.9,286046900.9,N,0.0,0.0
1478975375.7,286046903.0,N,0.0,0.0
1478975395.6,286046903.5,N,0.0,0.0
1478975415.4,286046902.8,N,0.0,0.0
1478975435.2,286046902.3,N,0.0,0.0
1478975455.1,286046902.3,N,0.0,0.0
1478975456.0,286046902.3,N,0.0,0.0
1478975475.8,286046905.2,N,0.0,0.0
1478975495.7,286046902.6,N,0.0,0.0
1478975515.5,286046902.6,N,0.0,0.0
1478975535.3,286046900.7,N,0.0,0.0
1478975555.2,286046898.9,N,0.0,0.0
1478975575.0,286046899.4,N,0.0,0.0
1478975575.9,286046899.4,N,0.0,0.0
1478975595.7,286046899.9,N,0.0,0.0
1478975615.6,286046899.9,N,0.0,0.0
1478975635.4,286046899.5,N,0.0,0.0
1478975655.3,286046901.5,N,0.0,0.0
1478975675.1,286046899.1,N,0.0,0.0
1478975676.0,286046899.1,N,0.0,0.0
1478975695.8,286046901.4,N,0.0,0.0
1478975715.7,286046900.8,N,0.0,0.0
1478975735.5,286046902.4,N,0.0,0.0
1478975755.3,286046900.7,N,0.0,0.0
1478975775.2,286046903.0,N,0.0,0.0
1478975795.0,286046903.3,N,0.0,0.0
1478975795.9,286046903.3,N,0.0,0.0
1478975815.8,286046903.3,N,0.0,0.0
1478975835.6,286046903.5,N,0.0,0.0
1478975855.4,286046902.6,N,0.0,0.0
1478975875.3,286046902.8,N,0.0,0.0
1478975895.1,286046904.8,N,0.0,0.0
1478975915.8,286046902.6,N,0.0,0.0
1478975935.7,286046902.5,N,0.0,0.0
1478975955.5,286046902.5,N,0.0,0.0
1478975975.4,286046904.7,N,0.0,0.0
1478975995.2,286046902.2,N,0.0,0.0
1478976015.0,286046902.4,N,0.0,0.0
1478976015.9,286046902.4,N,0.0,0.0
1478976035.8,286046902.2,N,0.0,0.0
1478976055.6,286046905.1,N,0.0,0.0
1478976075.4,286046900.5,N,0.0,0.0
1478976095.3,286046901.3,N,0.0,0.0
1478976115.1,286046901.8,N,0.0,0.0
1478976135.9,286046903.5,N,0.0,0.0
1478976155.7,286046902.8,N,0.0,0.0
1478976175.5,286046902.9,N,0.0,0.0
1478976195.4,286046902.9,N,0.0,0.0
1478976215.2,286046902.7,N,0.0,0.0
1478976235.0,286046902.9,N,0.0,0.0
1478976235.9,286046902.9,N,0.0,0.0
1478976255.8,286046905.1,N,0.0,0.0
1478976275.6,286046906.6,N,0.0,0.0
1478976295.5,286046906.2,N,0.0,0.0
1478976315.3,286046904.4,N,0.0,0.0
1478976335.1,286046904.7,N,0.0,0.0
1478976355.9,286046904.4,N,0.0,0.0
1478976375.7,286046904.0,N,0.0,0.0
1478976395.5,286046905.0,N,0.0,0.0
1478976415.4,286046902.3,N,0.0,0.0
1478976435.2,286046905.2,N,0.0,0.0
1478976455.0,286046904.9,N,0.0,0.0
1478976455.9,286046904.9,N,0.0,0.0
1478976475.8,286046902.7,N,0.0,0.0
1478976495.6,286046903.5,N,0.0,0.0
1478976515.5,286046901.3,N,0.0,0.0
1478976535.3,286046900.8,N,0.0,0.0
1478976555.1,286046901.5,N,0.0,0.0
1478976575.9,286046901.2,N,0.0,0.0
1478976595.7,286046900.6,N,0.0,0.0
1478976615.5,286046905.2,N,0.0,0.0
1478976635.4,286046903.4,N,0.0,0.0
1478976655.2,286046902.6,N,0.0,0.0
1478976675.0,286046904.7,N,0.0,0.0
1478976676.0,286046904.7,N,0.0,0.0
1478976695.8,286046906.2,N,0.0,0.0
1478976715.6,286046906.8,N,0.0,0.0
1478976735.5,286046906.7,N,0.0,0.0
1478976755.3,286046906.8,N,0.0,0.0
1478976775.1,286046906.0,N,0.0,0.0
1478976795.9,286046904.3,N,0.0,0.0
1478976815.7,286046906.4,N,0.0,0.0
1478976835.5,286046905.5,N,0.0,0.0
1478976855.4,286046906.6,N,0.0,0.0
1478976875.2,286046905.0,N,0.0,0.0
1478976895.1,286046905.1,N,0.0,0.0
1478976896.0,286046905.1,N,0.0,0.0
1478976915.8,286046902.1,N,0.0,0.0
1478976935.6,286046906.7,N,0.0,0.0
1478976955.5,286046906.3,N,0.0,0.0
1478976975.3,286046903.9,N,0.0,0.0
1478976995.1,286046902.1,N,0.0,0.0
1478977015.9,286046904.8,N,0.0,0.0
1478977035.7,286046902.1,N,0.0,0.0
1478977055.6,286046902.5,N,0.0,0.0
1478977075.4,286046903.3,N,0.0,0.0
1478977095.2,286046902.9,N,0.0,0.0
1478977115.1,286046904.8,N,0.0,0.0
1478977116.0,286046904.8,N,0.0,0.0
1478977135.8,286046904.8,N,0.0,0.0
1478977155.6,286046902.3,N,0.0,0.0
1478977175.5,286046903.4,N,0.0,0.0
1478977195.3,286046901.1,N,0.0,0.0
