#timestamp,LO_Frequency,Hit,StdDev 
1514577615.4,286047000.6,N
1514577635.3,286046999.8,N
1514577655.1,286046998.4,N
1514577675.8,286046996.7,N
1514577695.7,286046995.6,N
1514577715.5,286046997.2,N
1514577735.4,286046996.2,N
1514577755.2,286046996.8,N
1514577775.0,286046998.3,N
1514577775.9,286046998.3,N
1514577795.8,286046999.8,N
1514577815.6,286046999.9,N
1514577835.5,286046996.9,N
1514577855.3,286046997.4,N
1514577875.1,286046997.3,N
1514577895.9,286046997.5,N
1514577915.7,286046997.7,N
1514577935.5,286046995.0,N
1514577955.4,286046997.7,N
1514577975.2,286046996.1,N
1514577995.1,286046998.0,N
1514577996.0,286046998.0,N
1514578015.8,286046999.1,N
1514578035.6,286046997.0,N
1514578055.5,286047000.8,N
1514578075.3,286047002.6,N
1514578095.2,286047003.9,N
1514578115.9,286047002.7,N
1514578135.7,286047002.3,N
1514578155.6,286047000.6,N
1514578175.4,286047000.3,N
1514578195.2,286047000.9,N
1514578215.1,286046998.5,N
1514578216.0,286046998.5,N
1514578235.8,286047001.0,N
1514578255.7,286046999.7,N
1514578275.5,286047002.6,N
1514578295.3,286047001.9,N
1514578315.2,286047001.6,N
1514578335.0,286047004.1,N
1514578335.9,286047004.1,N
1514578355.8,286047002.7,N
1514578375.6,286046999.7,N
1514578395.4,286047001.2,N
1514578415.3,286047000.6,N
1514578435.1,286047002.7,N
1514578455.9,286047002.0,N
1514578475.7,286047005.4,N
1514578495.5,286047003.5,N
1514578515.4,286047002.0,N
1514578535.2,286047003.7,N
1514578555.0,286047004.1,N
1514578555.9,286047004.1,N
1514578575.8,286047003.8,N
1514578595.6,286047002.0,N
1514578615.5,286047002.7,N
1514578635.3,286047002.7,N
1514578655.1,286046999.9,N
1514578675.9,286046999.1,N
1514578695.7,286046996.6,N
1514578715.6,286046997.2,N
1514578735.4,286046995.0,N
1514578755.2,286046997.8,N
1514578775.1,286046997.3,N
1514578776.0,286046997.3,N
1514578795.8,286046999.5,N
1514578815.7,286046996.9,N
1514578835.5,286047001.2,N
1514578855.3,286046998.1,N
1514578875.2,286046999.1,N
1514578895.0,286047000.1,N
1514578895.9,286047000.1,N
1514578915.8,286047002.3,N
1514578935.6,286047000.2,N
1514578955.4,286047002.7,N
1514578975.3,286047003.2,N
1514578995.1,286047004.2,N
1514579015.8,286047003.8,N
1514579035.7,286047003.1,N
1514579055.5,286047001.5,N
1514579075.4,286047000.7,N
1514579095.2,286047002.2,N
1514579115.1,286047001.7,N
1514579116.0,286047001.7,N
1514579135.8,286047003.1,N
1514579155.6,286047003.8,N
1514579175.5,286047004.2,N
1514579195.3,286047005.1,N
1514579215.1,286047007.3,N
1514579235.9,286047003.3,N
1514579255.7,286047003.7,N
1514579275.6,286047001.9,N
1514579295.4,286047003.1,N
1514579315.2,286047004.8,N
1514579335.1,286047007.1,Y
1514579336.0,286047007.1,P
1514579355.8,286047005.7,N
1514579375.7,286047004.3,N
1514579395.5,286047003.1,N
1514579415.3,286047003.6,N
1514579435.2,286047004.0,N
1514579455.0,286047000.4,N
1514579455.9,286047000.4,N
1514579475.8,286047002.0,N
1514579495.6,286047003.6,N
1514579515.4,286047001.5,N
1514579535.3,286047002.0,N
1514579555.1,286046999.7,N
1514579575.8,286047002.1,N
1514579595.7,286047000.4,N
1514579615.5,286046998.1,N
1514579635.4,286046996.9,N
1514579655.2,286046995.1,N
1514579675.0,286047001.2,N
1514579675.9,286047001.2,N
1514579695.8,286047002.7,N
1514579715.6,286047001.6,N
1514579735.5,286047002.5,N
1514579755.3,286047002.7,N
1514579775.1,286047001.7,N
1514579795.9,286047001.9,N
1514579815.7,286047002.5,N
1514579835.5,286047002.1,N
1514579855.4,286047001.6,N
1514579875.2,286047001.6,N
1514579895.1,286047000.5,N
1514579896.0,286047000.5,N
1514579915.8,286046998.8,N
1514579935.6,286047000.6,N
1514579955.5,286047000.1,N
1514579975.3,286047001.9,N
1514579995.2,286047001.7,N
1514580015.9,286047003.6,N
1514580035.7,286047004.8,N
1514580055.6,286047003.0,N
1514580075.4,286047003.1,N
1514580095.3,286047000.6,N
1514580115.1,286046998.1,N
1514580116.0,286046998.1,N
1514580135.8,286047001.6,N
1514580155.7,286046999.7,N
1514580175.5,286047002.8,N
1514580195.3,286047002.6,N
1514580215.2,286047002.3,N
1514580235.0,286046999.0,N
1514580235.9,286046999.0,N
1514580255.8,286046996.9,N
1514580275.6,286046998.2,N
1514580295.4,286047000.5,N
1514580315.3,286047002.3,N
1514580335.1,286047002.5,N
1514580355.9,286047000.9,N
1514580375.7,286047002.4,N
1514580395.5,286047004.3,N
1514580415.4,286047005.9,Y
1514580435.2,286047000.2,P
1514580455.1,286047002.7,P
1514580456.0,286047002.7,N
1514580475.8,286047002.2,N
1514580495.6,286047001.8,N
1514580515.5,286047004.2,Y
1514580535.3,286047002.6,P
1514580555.2,286047004.4,P
1514580575.9,286047004.0,P
1514580595.7,286047000.4,N
1514580615.6,286047000.6,N
1514580635.4,286046997.0,N
1514580655.2,286046999.6,N
1514580675.1,286046995.4,N
1514580676.0,286046995.4,N
1514580695.8,286046995.7,N
1514580715.7,286046993.7,N
1514580735.5,286046993.8,N
1514580755.3,286046994.2,N
1514580775.2,286046995.5,N
1514580795.0,286046994.3,N
1514580795.9,286046994.3,N
1514580815.8,286046995.9,N
1514580835.6,286046997.6,N
1514580855.4,286047000.9,N
1514580875.3,286046997.9,N
1514580895.1,286046993.3,N
1514580915.8,286046997.8,N
1514580935.7,286046996.9,N
1514580955.5,286046999.5,N
1514580975.4,286046999.1,N
1514580995.2,286046995.3,N
1514581015.0,286046995.3,N
1514581015.9,286046995.3,N
1514581035.8,286046996.1,N
1514581055.6,286046994.7,N
1514581075.5,286046994.4,N
1514581095.3,286046993.4,N
1514581115.1,286046995.1,N
1514581135.9,286046996.7,N
1514581155.7,286046998.0,N
1514581175.5,286046993.5,Y
1514581195.4,286046997.3,P
