#timestamp,LO_Frequency,Hit,StdDev 
1579468535.2,286046995.8,P
1579468555.1,286046993.3,N
1579468556.0,286046993.3,N
1579468575.8,286046993.4,N
1579468595.6,286046996.4,N
1579468615.5,286046993.8,N
1579468635.3,286046993.5,N
1579468655.2,286046995.6,N
1579468675.9,286046996.4,N
1579468695.7,286046998.0,N
1579468715.6,286046996.5,N
1579468735.4,286047002.8,N
1579468755.2,286047001.7,N
1579468775.1,286047004.0,N
1579468776.0,286047004.0,N
1579468795.8,286047001.4,N
1579468815.7,286047001.4,N
1579468835.5,286046999.7,N
1579468855.3,286047000.6,N
1579468875.2,286046998.3,N
1579468895.0,286046997.1,N
1579468895.9,286046997.1,N
1579468915.7,286046997.7,N
1579468935.6,286046997.1,N
1579468955.4,286046997.7,N
1579468975.3,286046995.0,N
1579469025.1,286046995.5,E
1579469035.0,286046997.6,N
1579469035.9,286046997.6,P
1579469055.8,286046998.2,P
1579469075.6,286046998.9,Y
1579469095.5,286047001.6,P
1579469115.3,286047003.4,N
1579469135.1,286047002.9,N
1579469155.9,286047006.4,N
1579469175.7,286047008.7,Y
1579469195.6,286047006.7,P
1579469215.4,286047008.7,P
1579469235.2,286047008.0,P
1579469255.1,286047009.1,Y
1579469256.0,286047009.1,P
1579469275.8,286047001.5,N
1579469295.6,286047002.1,N
1579469315.5,286047002.8,N
1579469335.3,286047001.3,N
1579469355.2,286047005.5,N
1579469375.9,286047005.7,N
1579469395.7,286047005.1,N
1579469415.6,286047005.1,N
1579469435.4,286047007.5,Y
1579469455.2,286047002.8,P
1579469475.1,286046999.8,N
1579469476.0,286046999.8,N
1579469495.8,286047004.2,N
1579469515.7,286047003.6,N
1579469535.5,286047005.1,N
1579469555.3,286047006.9,Y
1579469575.2,286047003.1,P
1579469595.0,286047001.5,P
1579469595.9,286047001.5,N
1579469615.8,286047003.8,Y
1579469635.6,286047002.4,P
1579469655.4,286047002.3,P
1579469675.3,286047000.0,N
1579469695.1,286047000.8,N
1579469715.8,286046999.0,N
1579469735.7,286046997.1,N
1579469755.5,286046999.5,N
1579469775.4,286046997.9,N
1579469795.2,286046997.9,N
1579469815.0,286046998.8,N
1579469815.9,286046998.8,N
1579469835.8,286046999.7,N
1579469855.6,286047000.7,N
1579469875.4,286046998.7,N
1579469895.3,286046999.6,N
1579469915.1,286046995.4,N
1579469935.9,286046999.2,N
1579469955.7,286046996.9,N
1579469975.5,286046997.0,N
1579469995.4,286046997.3,N
1579470015.2,286046997.7,N
1579470035.0,286046999.2,N
1579470035.9,286046999.2,N
1579470055.8,286046997.5,N
1579470075.6,286046995.3,N
1579470095.4,286046996.2,N
1579470115.3,286046996.2,N
1579470135.1,286046995.8,N
1579470155.9,286046995.6,N
1579470175.7,286046994.5,N
1579470195.5,286046993.6,Y
1579470215.4,286046997.5,P
1579470235.2,286046997.9,P
1579470255.1,286046997.6,P
1579470256.0,286046997.6,Y
1579470275.8,286046999.5,P
1579470295.6,286046997.0,P
1579470315.5,286046996.5,P
1579470335.3,286046999.4,N
1579470355.2,286046997.1,N
1579470375.9,286046994.9,Y
1579470395.7,286046998.8,P
1579470415.6,286046998.4,P
1579470435.4,286046998.5,P
1579470455.2,286047000.7,N
1579470475.1,286046999.4,N
1579470476.0,286046999.4,N
1579470495.8,286047001.1,N
1579470515.7,286047001.6,N
1579470535.5,286047001.6,N
1579470555.3,286047004.0,N
1579470575.2,286047002.1,N
1579470595.0,286047000.0,N
1579470595.9,286047000.0,N
1579470615.7,286047000.1,N
1579470635.6,286047001.0,N
1579470655.4,286047000.5,N
1579470675.3,286046998.3,N
1579470695.1,286046998.6,N
1579470696.0,286046998.6,N
1579470715.8,286046998.7,N
1579470735.7,286046998.8,N
1579470755.5,286046996.6,N
1579470775.3,286046999.4,N
1579470795.2,286046999.3,N
1579470815.0,286046999.2,N
1579470815.9,286046999.2,N
1579470835.8,286046998.5,N
1579470855.6,286046999.4,N
1579470875.4,286046999.2,N
1579470895.3,286046999.6,N
1579470915.1,286046996.8,N
1579470935.8,286046997.0,N
1579470955.7,286046997.0,N
1579470975.5,286046996.9,N
1579470995.4,286046999.5,N
1579471015.2,286047000.8,N
1579471035.0,286047000.0,N
1579471035.9,286047000.0,N
1579471055.8,286047001.9,N
1579471075.6,286047001.6,N
1579471095.4,286047001.4,N
1579471115.3,286047001.5,N
1579471135.1,286047001.5,N
1579471155.9,286047001.5,N
1579471175.7,286047002.6,N
1579471195.5,286047002.0,N
