#timestamp,LO_Frequency,Hit,StdDev 
1560646815.2,286046998.7,N
1560646835.9,286046999.0,N
1560646855.7,286046998.9,N
1560646875.6,286046997.3,N
1560646895.4,286046999.2,N
1560646915.2,286046999.3,N
1560646935.1,286046998.9,N
1560646936.0,286046998.9,N
1560646955.8,286047000.7,N
1560646975.7,286047000.2,N
1560646995.5,286046999.9,N
1560647015.3,286047000.0,N
1560647035.2,286047000.8,N
1560647055.0,286047002.1,N
1560647055.9,286047002.1,N
1560647075.8,286047000.5,N
1560647095.6,286047002.1,N
1560647115.4,286047002.4,N
1560647135.3,286047002.5,N
1560647155.1,286047004.3,N
1560647175.9,286047002.5,N
1560647195.7,286047002.0,N
1560647215.5,286047001.6,N
1560647235.4,286047003.2,N
1560647255.2,286047003.9,N
1560647275.0,286047001.5,N
1560647275.9,286047001.5,N
1560647295.8,286047000.2,N
1560647315.6,286046998.6,N
1560647335.5,286046998.5,N
1560647355.3,286046998.3,N
1560647375.1,286046998.8,N
1560647395.9,286046998.3,N
1560647415.7,286047000.5,N
1560647435.6,286047000.1,N
1560647455.4,286047002.5,N
1560647475.2,286047002.1,N
1560647495.1,286047004.4,N
1560647496.0,286047004.4,N
1560647515.8,286047001.8,N
1560647535.6,286047004.4,N
1560647555.5,286047001.9,N
1560647575.3,286047000.2,N
1560647595.2,286047000.5,N
1560647615.9,286046999.7,N
1560647635.7,286047001.5,N
1560647655.6,286047002.5,N
1560647675.4,286047001.6,N
1560647695.2,286047004.1,N
1560647715.1,286047003.2,N
1560647716.0,286047003.2,N
1560647735.8,286047004.1,N
1560647755.7,286047001.7,N
1560647775.5,286047004.2,N
1560647795.3,286047004.1,N
1560647815.2,286047003.7,N
1560647835.9,286047004.2,N
1560647855.7,286047004.2,N
1560647875.6,286047003.6,N
1560647895.4,286047001.6,N
1560647915.3,286047001.7,N
1560647935.1,286047004.3,N
1560647936.0,286047004.3,N
1560647955.8,286047001.8,N
1560647975.7,286047002.2,N
1560647995.5,286047002.3,N
1560648015.4,286047001.6,N
1560648035.2,286047001.3,N
1560648055.0,286047004.0,N
1560648086.0,286047003.8,E
1560648095.9,286047000.3,N
1560648115.7,286046997.5,P
1560648135.6,286046996.8,N
1560648155.4,286046999.3,N
1560648175.2,286046998.2,N
1560648195.1,286046998.5,N
1560648196.0,286046998.5,N
1560648215.8,286047000.9,N
1560648235.6,286047000.3,N
1560648255.5,286046999.9,N
1560648275.3,286047001.0,N
1560648295.2,286047000.8,N
1560648315.9,286047000.8,N
1560648335.7,286047002.3,N
1560648355.6,286047002.1,N
1560648375.4,286047002.6,N
1560648395.2,286047002.1,N
1560648415.1,286047002.7,N
1560648416.0,286047002.7,N
1560648435.8,286047002.6,N
1560648455.7,286047004.4,N
1560648475.5,286047003.9,N
1560648495.3,286047003.8,N
1560648515.2,286047002.0,N
1560648535.0,286047001.8,N
1560648535.9,286047001.8,N
1560648555.7,286047001.8,N
1560648575.6,286047002.5,N
1560648595.4,286047000.1,N
1560648615.3,286046998.2,N
1560648635.1,286046998.4,N
1560648636.0,286046998.4,N
1560648655.8,286046998.1,N
1560648675.7,286047000.5,N
1560648695.5,286046999.1,N
1560648715.4,286046996.5,N
1560648735.2,286046997.0,N
1560648755.0,286046998.8,N
1560648755.9,286046998.8,N
1560648775.8,286046996.6,N
1560648795.6,286046996.8,N
1560648815.4,286046997.1,N
1560648835.3,286046997.9,N
1560648855.1,286046997.3,N
1560648875.9,286046996.9,N
1560648895.7,286046997.3,N
1560648915.5,286046997.3,N
1560648935.4,286046997.8,N
1560648955.2,286046997.7,N
1560648975.0,286046996.9,N
1560648975.9,286046996.9,N
1560648995.8,286046999.6,N
1560649015.6,286046997.5,N
1560649035.4,286046997.7,N
1560649055.3,286046998.0,N
1560649075.1,286046995.0,Y
1560649095.9,286046997.4,P
1560649115.7,286046997.8,P
1560649135.5,286046996.7,P
1560649155.4,286046996.6,Y
1560649175.2,286046998.5,P
1560649195.1,286046999.5,N
1560649196.0,286046999.5,N
1560649215.8,286046999.3,N
1560649235.6,286046998.4,N
1560649255.5,286046998.5,N
1560649275.3,286047001.2,N
1560649295.1,286047000.6,N
1560649315.9,286047001.2,N
1560649335.7,286047001.2,N
1560649355.6,286047001.1,N
1560649375.4,286047000.6,N
1560649395.2,286047000.2,N
1560649415.1,286047002.5,N
1560649416.0,286047002.5,N
1560649435.8,286047002.3,N
1560649455.4,286047002.8,N
1560649475.3,286047002.7,N
1560649495.1,286047001.5,N
1560649515.9,286047003.8,N
1560649535.7,286047004.4,N
1560649555.5,286047002.1,N
1560649575.4,286047000.7,N
1560649595.2,286047000.7,N
1560649615.0,286046998.6,N
1560649615.9,286046998.6,N
1560649635.8,286047001.0,N
1560649655.6,286046999.0,N
1560649675.5,286046998.3,N
1560649695.3,286046998.6,N
1560649715.1,286047001.2,N
1560649735.9,286046999.2,N
1560649755.7,286046998.3,N
1560649775.5,286046998.3,N
1560649795.4,286047000.8,N
1560649815.2,286046998.3,N
1560649835.1,286046998.7,N
1560649836.0,286046998.7,N
1560649855.8,286046999.5,N
1560649875.6,286046998.7,N
1560649895.5,286046997.0,N
1560649915.3,286046999.0,N
1560649935.1,286046996.5,N
1560649955.9,286046999.5,N
1560649975.7,286046999.6,N
1560649995.6,286046997.0,N
1560650015.4,286046999.4,N
1560650035.2,286046998.5,N
1560650055.1,286046998.2,N
1560650056.0,286046998.2,N
1560650075.8,286046999.2,N
1560650095.6,286046998.4,N
1560650115.5,286047000.7,N
1560650135.3,286046999.8,N
1560650155.2,286047001.9,N
1560650175.9,286047002.0,N
1560650195.7,286047002.0,N
1560650215.6,286047001.7,N
1560650235.4,286047002.2,N
1560650255.2,286046999.7,N
1560650275.1,286047002.4,N
1560650276.0,286047002.4,N
1560650295.8,286047002.5,N
1560650315.7,286047001.5,N
1560650335.5,286047003.8,N
1560650355.3,286047002.5,N
1560650375.2,286047000.1,N
1560650395.9,286046998.1,N
