#timestamp,LO_Frequency,Hit,StdDev 
1543262415.7,286047000.5,N
1543262435.6,286046999.7,N
1543262455.4,286047005.0,N
1543262475.2,286047009.3,N
1543262495.1,286047007.4,N
1543262496.0,286047007.4,N
1543262515.8,286047005.8,N
1543262535.7,286047003.4,N
1543262555.5,286047003.7,N
1543262575.3,286047002.0,N
1543262625.2,286047004.0,E
1543262635.1,286047001.0,N
1543262636.0,286047001.0,P
1543262655.8,286047002.5,P
1543262675.7,286046997.2,Y
1543262695.5,286046992.3,P
1543262715.4,286046994.4,N
1543262735.2,286046995.9,N
1543262755.0,286047001.1,N
1543262755.9,286047001.1,N
1543262775.8,286047002.2,N
1543262795.6,286046999.5,N
1543262815.4,286046995.6,N
1543262835.3,286046991.7,N
1543262855.1,286046992.3,N
1543262875.8,286046992.4,N
1543262895.7,286046997.3,N
1543262915.5,286047003.1,N
1543262935.4,286047001.7,N
1543262955.2,286046998.1,N
1543262975.0,286047001.5,N
1543262975.9,286047001.5,N
1543262995.8,286046998.6,N
1543263015.6,286046996.6,N
1543263035.4,286047001.2,N
1543263055.3,286046995.9,N
1543263075.1,286046992.6,N
1543263095.9,286046990.9,N
1543263115.7,286046989.7,N
1543263135.5,286046987.8,N
1543263155.4,286046986.6,Y
1543263175.2,286046986.2,P
1543263195.0,286046984.4,N
1543263195.9,286046984.4,N
1543263215.8,286046984.7,N
1543263235.6,286046982.8,Y
1543263255.5,286046994.7,P
1543263275.3,286046994.8,N
1543263295.1,286046993.8,N
1543263315.9,286046992.9,N
1543263335.7,286046992.0,N
1543263355.6,286046991.9,Y
1543263375.4,286047000.8,P
1543263395.2,286046996.7,N
1543263415.1,286046995.9,N
1543263416.0,286046995.9,N
1543263435.8,286046993.9,N
1543263455.6,286046994.2,N
1543263475.5,286046994.1,N
1543263495.3,286046994.9,N
1543263515.1,286047004.4,N
1543263535.9,286047006.5,N
1543263555.7,286047006.1,N
1543263575.6,286047006.7,N
1543263595.4,286047005.0,N
1543263615.2,286047005.7,N
1543263635.1,286047008.7,N
1543263636.0,286047008.7,N
1543263655.8,286047013.3,N
1543263675.6,286047012.3,N
1543263695.5,286047010.3,N
1543263715.3,286047008.2,N
1543263735.2,286047014.4,N
1543263755.9,286047012.2,N
1543263775.7,286047009.1,N
1543263795.6,286047007.0,N
1543263815.4,286047002.9,N
1543263835.2,286047001.4,N
1543263855.1,286047001.8,N
1543263856.0,286047001.8,N
1543263875.8,286047002.8,N
1543263895.7,286047000.4,N
1543263915.5,286046999.9,N
1543263935.3,286047000.9,N
1543263955.2,286047007.0,N
1543263975.0,286047007.5,N
1543263975.9,286047007.5,N
1543263995.7,286047007.0,N
1543264015.6,286047007.1,N
1543264035.4,286047005.6,N
1543264055.3,286047005.3,N
1543264075.1,286047001.5,N
1543264076.0,286047001.5,N
1543264095.8,286047008.6,N
1543264115.7,286047011.4,N
1543264135.5,286047010.3,N
1543264155.3,286047011.6,N
1543264175.2,286047010.4,N
1543264195.0,286047010.3,N
1543264195.9,286047010.3,N
1543264215.8,286047006.9,N
1543264235.6,286047009.1,N
1543264255.4,286047015.5,Y
1543264275.3,286047007.3,P
1543264295.1,286047007.4,P
1543264315.9,286047004.7,P
1543264335.7,286047011.9,Y
1543264355.5,286046999.2,P
1543264375.4,286046998.5,N
1543264395.2,286047008.4,N
1543264415.1,286047009.0,N
1543264416.0,286047009.0,N
1543264435.8,286047006.8,N
1543264455.6,286047010.7,N
1543264475.5,286047005.4,N
1543264495.3,286047005.3,N
1543264515.1,286047003.3,N
1543264535.9,286047001.7,N
1543264555.7,286047004.4,N
1543264575.6,286047005.6,N
1543264595.4,286047002.9,N
1543264615.2,286047004.8,N
1543264635.1,286047007.1,N
1543264636.0,286047007.1,N
1543264655.8,286047006.2,N
1543264675.6,286047005.7,N
1543264695.5,286047003.9,N
1543264715.3,286047003.9,N
1543264735.2,286047003.7,N
1543264755.9,286047004.6,N
1543264775.7,286047012.5,Y
1543264795.6,286047019.5,P
1543264815.4,286047024.3,P
1543264835.3,286047022.3,N
1543264855.1,286047019.5,N
1543264856.0,286047019.5,N
1543264875.8,286047018.8,Y
1543264895.7,286046995.7,P
1543264915.5,286046996.4,N
1543264935.3,286046993.7,N
1543264955.2,286046998.7,N
1543264975.0,286047001.2,N
1543264975.9,286047001.2,N
1543264995.8,286046997.4,N
1543265015.6,286046993.5,N
1543265035.4,286046992.2,N
1543265055.3,286046990.5,N
1543265075.1,286046986.9,N
1543265095.8,286046988.2,N
1543265115.7,286046984.9,N
1543265135.5,286046980.7,N
1543265155.4,286046981.7,N
1543265175.2,286046981.8,N
1543265195.0,286046982.7,N
1543265195.9,286046982.7,N
1543265215.8,286046982.6,N
1543265235.6,286046986.4,N
1543265255.4,286046984.3,N
1543265275.3,286046983.7,N
1543265295.1,286046985.6,N
1543265315.9,286046993.4,N
1543265335.7,286047007.0,N
1543265355.5,286047004.6,N
1543265375.4,286047004.4,N
1543265395.2,286046999.9,N
1543265415.0,286046997.5,N
1543265415.9,286046997.5,N
1543265435.8,286046992.2,N
1543265455.6,286046990.2,N
1543265475.4,286046991.6,N
1543265495.3,286046989.7,N
1543265515.1,286046987.9,N
1543265535.9,286046986.6,N
1543265555.7,286046982.6,N
1543265575.5,286046981.6,N
1543265595.4,286046979.5,N
1543265615.2,286046977.7,N
1543265635.0,286046976.9,N
1543265636.0,286046976.9,N
1543265655.8,286046977.2,N
1543265675.6,286046976.3,N
1543265695.5,286046978.6,N
1543265715.3,286046974.1,N
1543265735.1,286046978.6,N
1543265755.9,286046975.9,N
1543265775.7,286046976.0,N
1543265795.5,286046978.5,N
1543265815.4,286046977.0,N
1543265835.2,286046974.2,N
1543265855.1,286046972.9,N
1543265856.0,286046972.9,N
1543265875.8,286046973.7,N
1543265895.6,286046974.0,N
1543265915.5,286046972.3,Y
1543265935.3,286046989.1,P
1543265955.1,286046991.1,N
1543265975.9,286046992.5,N
1543265995.7,286046996.3,N
