#timestamp,LO_Frequency,Hit,StdDev 
1628359215.1,286047000.2,N
1628359216.0,286047000.2,N
1628359235.8,286047000.9,N
1628359255.7,286046999.8,N
1628359275.5,286047000.7,N
1628359295.3,286047001.2,N
1628359315.2,286046998.6,N
1628359335.0,286047000.9,N
1628359335.9,286047000.9,N
1628359355.7,286047001.0,N
1628359375.6,286047000.5,N
1628359395.4,286047000.4,N
1628359415.3,286046998.9,N
1628359435.1,286046999.3,N
1628359455.8,286046998.3,N
1628359475.7,286046996.9,Y
1628359495.5,286046998.0,P
1628359515.4,286046995.0,P
1628359535.2,286046998.0,N
1628359555.0,286046997.8,N
1628359555.9,286046997.8,N
1628359575.8,286046995.3,Y
1628359595.6,286046998.5,P
1628359615.5,286046999.5,N
1628359635.3,286046998.6,N
1628359655.1,286046998.8,N
1628359675.9,286047001.1,N
1628359695.7,286047000.7,N
1628359715.5,286046999.8,N
1628359735.4,286047000.3,N
1628359755.2,286047000.2,N
1628359775.1,286047011.9,Y
1628359776.0,286047000.6,P
1628359795.8,286047001.1,N
1628359815.6,286047000.3,N
1628359835.5,286047002.7,Y
1628359855.3,286047002.5,P
1628359905.2,286047002.6,E
1628359915.1,286047001.0,N
1628359935.9,286047000.9,P
1628359955.7,286046999.9,N
1628359975.5,286047002.4,Y
1628359995.4,286047000.9,P
1628360015.2,286047000.7,P
1628360035.0,286046998.2,P
1628360035.9,286046998.2,N
1628360055.8,286046998.2,N
1628360075.6,286047001.1,N
1628360095.5,286046999.7,N
1628360115.3,286047002.8,N
1628360135.1,286046999.7,N
1628360155.9,286047002.5,N
1628360175.7,286047001.5,N
1628360195.6,286047001.9,N
1628360215.4,286047002.1,N
1628360235.2,286047001.7,N
1628360255.1,286047001.6,N
1628360256.0,286047001.6,N
1628360275.8,286047004.4,Y
1628360295.7,286047001.4,P
1628360315.5,286047004.2,P
1628360335.3,286047004.1,N
1628360355.2,286047004.1,N
1628360375.0,286047003.9,N
1628360375.9,286047003.9,N
1628360395.7,286047002.3,N
1628360415.6,286047000.2,N
1628360435.4,286046999.8,N
1628360455.3,286047001.0,N
1628360475.1,286046998.7,N
1628360476.0,286046998.7,N
1628360495.8,286046998.8,N
1628360515.7,286046998.4,N
1628360535.5,286046998.4,N
1628360555.4,286046998.4,N
1628360575.2,286046998.9,N
1628360595.0,286046998.9,N
1628360595.9,286046998.9,N
1628360615.8,286046997.0,N
1628360635.6,286046999.3,N
1628360655.4,286046999.1,N
1628360675.3,286046999.1,N
1628360695.1,286046997.3,N
1628360715.9,286046997.2,N
1628360735.7,286046996.6,N
1628360755.5,286046997.1,N
1628360775.4,286046997.6,N
1628360795.2,286046997.8,N
1628360815.0,286046999.6,N
1628360816.0,286046999.6,N
1628360835.8,286046999.3,N
1628360855.6,286046998.1,N
1628360875.5,286047000.1,N
1628360895.3,286047002.4,N
1628360915.1,286047002.3,N
1628360935.9,286047002.1,N
1628360955.7,286046999.8,N
1628360975.6,286047002.5,N
1628360995.4,286046999.8,N
1628361015.2,286047002.3,N
1628361035.1,286047002.0,N
1628361036.0,286047002.0,N
1628361055.8,286047001.8,N
1628361075.6,286047004.3,N
1628361095.5,286047004.3,N
1628361115.3,286047004.1,N
1628361135.2,286047003.9,N
1628361155.9,286047001.3,N
1628361175.7,286047001.8,N
1628361195.6,286047002.6,N
1628361215.4,286046999.8,N
1628361235.3,286047002.7,N
1628361255.1,286047002.8,N
1628361256.0,286047002.8,N
1628361275.8,286047002.3,N
1628361295.7,286047002.1,N
1628361315.5,286047002.1,N
1628361335.3,286047002.6,N
1628361355.2,286047001.6,N
1628361375.0,286047001.8,N
1628361375.9,286047001.8,N
1628361395.8,286047002.0,N
1628361415.6,286047002.0,N
1628361435.4,286047002.6,N
1628361455.3,286047000.6,N
1628361475.1,286047001.1,N
1628361495.9,286047001.9,N
1628361515.7,286047002.4,N
1628361535.5,286047002.4,N
1628361555.4,286047002.0,N
1628361575.2,286047002.1,N
1628361595.0,286047004.0,Y
1628361595.9,286047004.0,P
1628361615.8,286047000.1,N
1628361635.6,286046999.9,N
1628361655.5,286047002.7,N
1628361675.3,286047002.3,N
1628361695.1,286047002.3,N
1628361715.9,286046999.8,N
1628361735.7,286047002.7,N
1628361755.5,286047002.4,N
1628361775.4,286046999.9,N
1628361795.2,286047000.4,N
1628361815.1,286046999.7,N
1628361816.0,286046999.7,N
1628361835.8,286047001.7,N
1628361855.6,286047003.8,N
1628361875.5,286047004.1,N
1628361895.3,286047003.6,N
1628361915.1,286047004.2,N
1628361935.9,286047003.6,N
1628361955.7,286047003.8,N
1628361975.6,286047001.9,N
1628361995.4,286047001.7,N
1628362015.2,286047001.3,N
1628362035.1,286047003.6,N
1628362036.0,286047003.6,N
1628362055.8,286047003.7,N
1628362075.6,286047003.8,N
1628362095.5,286047001.7,N
1628362115.3,286047001.8,N
1628362135.2,286047001.4,N
1628362155.9,286047001.3,N
1628362175.7,286047003.9,N
1628362195.6,286047003.0,N
1628362215.4,286047003.7,N
1628362235.3,286047003.4,N
1628362255.1,286047003.6,N
1628362256.0,286047003.6,N
1628362275.8,286047003.9,N
1628362295.7,286047004.2,N
1628362315.5,286047001.7,N
1628362335.3,286047001.4,N
1628362355.2,286047001.7,N
1628362375.0,286047001.9,N
1628362375.9,286047001.9,N
1628362395.8,286047001.3,N
1628362415.6,286047004.0,Y
1628362435.4,286047000.8,P
1628362455.3,286046999.2,N
1628362475.1,286046999.2,N
1628362495.8,286046998.8,N
1628362515.7,286046998.2,N
1628362535.5,286047000.1,N
1628362555.4,286047002.8,N
1628362575.2,286047000.5,N
1628362595.0,286046999.9,N
1628362595.9,286046999.9,N
1628362615.8,286047000.9,N
1628362635.6,286046999.9,N
1628362655.4,286047000.3,N
1628362675.3,286046999.7,N
1628362695.1,286047002.3,N
1628362715.9,286047002.7,N
1628362735.7,286047002.0,N
1628362755.5,286047002.0,N
1628362775.4,286047001.5,N
1628362795.2,286047004.0,N
