#timestamp,LO_Frequency,Hit,StdDev 
1598288415.3,286046998.9,P
1598288435.1,286046996.6,N
1598288455.9,286046998.6,N
1598288475.7,286046997.6,N
1598288495.5,286046995.6,N
1598288515.4,286046994.6,N
1598288535.2,286046994.0,N
1598288555.0,286046993.2,N
1598288555.9,286046993.2,N
1598288575.8,286046990.4,Y
1598288595.6,286046996.4,P
1598288615.5,286046998.0,P
1598288635.3,286046996.0,P
1598288655.1,286046996.1,Y
1598288675.9,286046998.6,P
1598288695.7,286046997.4,N
1598288715.6,286046996.6,P
1598288735.4,286046998.5,N
1598288755.2,286047000.0,N
1598288775.1,286047000.6,N
1598288776.0,286047000.6,N
1598288795.8,286047002.7,N
1598288815.6,286047001.9,N
1598288835.5,286047000.0,N
1598288855.3,286047001.2,N
1598288875.2,286047000.4,N
1598288895.9,286047000.3,N
1598288915.7,286046999.8,N
1598288935.6,286047004.2,N
1598288955.4,286047003.2,N
1598288975.3,286047007.0,Y
1598288995.1,286047009.7,P
1598288996.0,286047009.7,N
1598289015.8,286047009.5,N
1598289035.7,286047008.6,N
1598289055.5,286047011.9,Y
1598289075.4,286047004.3,P
1598289095.2,286047003.9,N
1598289115.0,286047001.8,N
1598289115.9,286047001.8,N
1598289135.8,286047001.6,N
1598289155.6,286047003.4,N
1598289175.4,286047003.4,N
1598289195.3,286047005.3,N
1598289215.1,286047003.3,N
1598289235.9,286047007.1,Y
1598289255.7,286047004.3,P
1598289275.5,286047002.4,P
1598289295.4,286047002.4,P
1598289315.2,286047000.8,N
1598289335.0,286047002.0,N
1598289336.0,286047002.0,N
1598289355.8,286047002.6,N
1598289375.6,286047002.7,N
1598289395.5,286047000.1,N
1598289415.3,286047001.6,N
1598289435.1,286047003.0,N
1598289455.9,286047005.1,Y
1598289475.7,286047004.2,P
1598289495.6,286047007.6,P
1598289515.4,286047003.1,N
1598289535.2,286047003.4,N
1598289555.1,286047005.6,Y
1598289556.0,286047005.6,P
1598289575.8,286047000.7,N
1598289595.7,286047001.8,N
1598289615.5,286047002.4,N
1598289635.3,286046998.4,N
1598289655.2,286047001.1,N
1598289675.0,286046998.5,N
1598289675.9,286046998.5,N
1598289695.8,286046998.8,N
1598289715.6,286046999.2,N
1598289735.4,286046997.4,N
1598289755.3,286046997.7,N
1598289775.1,286046998.4,N
1598289795.8,286047000.3,N
1598289815.7,286047000.1,N
1598289835.5,286047002.3,N
1598289855.4,286047001.7,N
1598289875.2,286047001.7,N
1598289895.0,286047001.9,N
1598289895.9,286047001.9,N
1598289915.8,286047002.0,N
1598289935.6,286047001.6,N
1598289955.4,286047003.9,N
1598289975.3,286047002.7,N
1598289995.1,286047000.7,N
1598290015.9,286046999.4,N
1598290035.7,286046996.6,N
1598290055.5,286046996.9,N
1598290075.4,286046999.5,N
1598290095.2,286046996.9,N
1598290115.0,286046999.2,N
1598290116.0,286046999.2,N
1598290135.8,286046999.5,N
1598290155.6,286046997.1,N
1598290175.5,286046997.4,N
1598290195.3,286046999.6,N
1598290215.1,286046995.0,N
1598290235.9,286046996.2,N
1598290255.7,286046997.6,N
1598290275.6,286046996.9,N
1598290295.4,286046997.1,N
1598290315.2,286046997.7,N
1598290335.1,286046999.2,N
1598290336.0,286046999.2,N
1598290355.8,286046996.9,N
1598290375.6,286046998.2,N
1598290395.5,286046999.1,N
1598290415.3,286046999.0,N
1598290435.2,286046997.9,N
1598290455.9,286046995.0,N
1598290475.7,286046995.4,N
1598290495.6,286046995.1,N
1598290515.4,286046994.9,N
1598290535.3,286046998.3,N
1598290555.1,286046998.5,N
1598290556.0,286046998.5,N
1598290575.8,286046999.6,N
1598290595.7,286046999.3,N
1598290615.5,286047000.5,N
1598290635.3,286047000.3,N
1598290655.2,286046999.1,N
1598290675.0,286046999.1,N
1598290675.9,286046999.1,N
1598290695.8,286046996.5,N
1598290715.6,286046998.4,N
1598290735.4,286046998.3,N
1598290755.3,286047000.8,N
1598290775.1,286047002.4,N
1598290795.9,286047001.1,N
1598290815.7,286046998.8,N
1598290835.5,286047000.0,N
1598290855.4,286047000.7,N
1598290875.2,286046998.1,N
1598290895.0,286047001.0,N
1598290895.9,286047001.0,N
1598290915.8,286047000.6,N
1598290935.6,286047002.1,N
1598290955.5,286047000.0,N
1598290975.3,286047000.7,N
1598290995.1,286046999.8,N
1598291015.9,286046999.7,N
1598291035.7,286047002.6,N
1598291055.5,286046999.7,N
1598291075.4,286047001.0,N
1598291095.2,286046998.4,N
1598291115.1,286046998.9,N
1598291116.0,286046998.9,N
1598291135.8,286046999.3,N
1598291155.6,286046996.6,N
1598291175.5,286046997.7,N
1598291195.3,286046995.2,Y
1598291215.2,286046995.7,P
1598291235.0,286046995.7,N
1598291235.9,286046995.7,N
1598291255.8,286046998.0,N
1598291275.6,286046995.5,N
1598291295.4,286046997.5,N
1598291315.3,286046997.1,N
1598291335.1,286046997.5,N
1598291355.8,286046995.3,Y
1598291375.7,286047000.5,P
1598291395.5,286047000.6,N
1598291415.4,286047000.3,N
1598291435.2,286047000.7,N
1598291455.0,286047000.5,N
1598291455.9,286047000.5,N
1598291475.8,286047000.5,N
1598291495.6,286047000.4,N
1598291515.4,286047001.0,N
1598291535.3,286047000.4,N
1598291555.1,286047000.5,N
1598291575.9,286046998.6,N
1598291595.7,286046999.4,N
1598291615.5,286046996.6,Y
1598291635.4,286046996.1,P
1598291655.2,286046994.0,P
1598291675.1,286046991.8,P
1598291676.0,286046991.8,N
1598291695.8,286046993.4,N
1598291715.6,286046993.8,N
1598291735.5,286046993.0,N
1598291755.3,286046994.5,N
1598291775.1,286046996.1,N
1598291795.9,286046996.1,N
1598291815.7,286046995.9,N
1598291835.6,286046996.3,N
1598291855.4,286046999.5,N
1598291875.2,286046996.5,N
1598291895.1,286046996.6,N
1598291896.0,286046996.6,N
1598291915.8,286046995.2,N
1598291935.7,286046995.8,N
1598291955.5,286046993.5,Y
1598291975.3,286046998.2,P
1598291995.2,286047000.4,N
