1509454800.79,21499,7.44,72960.8,-11.35,-13.37,-13.37,0,*61
1509454802.03,21500,7.38,72952.0,-11.35,-13.47,-13.37,0,*67
1509454803.24,21501,7.44,72948.3,-11.35,-13.07,-13.07,0,*61
1509454804.5,21502,7.38,72934.0,-11.33,-12.97,-13.01,0,*6A
1509454805.74,21503,7.44,72942.8,-11.35,-13.61,-13.65,0,*67
1509454806.96,21504,7.44,72950.3,-11.35,-13.73,-13.73,0,*64
1509454808.18,21505,7.44,72952.8,-11.35,-13.23,-13.19,0,*6C
1509454809.42,21506,7.44,72954.8,-11.35,-13.01,-13.07,0,*60
1509454810.66,21507,7.44,72962.5,-11.35,-12.93,-13.01,0,*6D
1509454811.93,21508,7.44,72948.3,-11.33,-12.83,-12.97,0,*6B
1509454813.19,21509,7.38,72924.3,-11.33,-12.89,-13.01,0,*6E
1509454814.43,21510,7.38,72928.5,-11.33,-13.11,-13.11,0,*67
1509454815.66,21511,7.44,72928.3,-11.33,-13.11,-13.11,0,*66
1509454816.93,21512,7.44,72930.5,-11.33,-13.29,-13.43,0,*69
1509454818.16,21513,7.44,72934.8,-11.33,-13.43,-13.47,0,*60
1509454819.39,21514,7.44,72938.5,-11.33,-13.47,-13.43,0,*67
1509454820.68,21515,7.38,72952.5,-11.33,-13.33,-13.29,0,*69
1509454821.9,21516,7.38,72928.5,-11.31,-13.47,-13.19,0,*68
1509454823.14,21517,7.38,72926.3,-11.31,-13.19,-13.29,0,*61
1509454824.43,21518,7.44,72924.5,-11.33,-13.01,-13.01,0,*6F
1509454825.66,21519,7.44,72946.8,-11.31,-13.15,-13.01,0,*69
1509454826.91,21520,7.38,72952.5,-11.27,-12.97,-12.65,0,*6C
1509454828.15,21521,7.38,72926.5,-11.27,-12.57,-12.43,0,*65
1509454829.39,21522,7.38,72928.3,-11.25,-12.39,-12.29,0,*60
1509454830.68,21523,7.38,72922.5,-11.25,-12.57,-12.65,0,*61
1509454831.97,21524,7.44,72922.3,-11.25,-12.83,-12.71,0,*6A
1509454833.24,21525,7.44,72898.0,-11.25,-12.93,-12.83,0,*67
1509454834.5,21526,7.38,72906.5,-11.23,-12.75,-12.65,0,*62
1509454835.77,21527,7.38,72918.0,-11.23,-12.75,-12.65,0,*63
1509454837.04,21528,7.44,72922.0,-11.23,-12.79,-12.75,0,*61
1509454838.33,21529,7.38,72918.0,-11.21,-13.01,-13.01,0,*6E
1509454839.54,21530,7.38,72920.5,-11.23,-13.07,-13.11,0,*63
1509454840.81,21531,7.44,72926.5,-11.23,-13.01,-13.01,0,*65
1509454842.02,21532,7.38,72920.3,-11.23,-13.11,-13.11,0,*66
1509454843.27,21533,7.44,72920.0,-11.23,-13.23,-13.33,0,*66
1509454844.48,21534,7.38,72912.5,-11.23,-13.11,-13.11,0,*60
1509454845.72,21535,7.38,72914.3,-11.25,-13.11,-13.11,0,*67
1509454846.94,21536,7.44,72916.8,-11.23,-13.11,-13.23,0,*63
1509454848.16,21537,7.44,72914.8,-11.23,-13.23,-13.23,0,*63
1509454849.38,21538,7.44,72922.8,-11.23,-13.23,-13.19,0,*65
1509454850.62,21539,7.38,72924.0,-11.25,-13.15,-13.23,0,*6E
1509454851.85,21540,7.44,72928.0,-11.25,-13.07,-13.07,0,*65
1509454853.12,21541,7.44,72938.0,-11.25,-13.23,-13.29,0,*6E
1509454854.41,21542,7.44,72944.5,-11.25,-13.29,-13.29,0,*67
1509454855.67,21543,7.38,72936.8,-11.25,-13.37,-13.43,0,*65
1509454856.91,21544,7.44,72922.5,-11.25,-13.23,-13.23,0,*61
1509454858.15,21545,7.44,72948.8,-11.27,-13.15,-13.29,0,*6D
1509454859.39,21546,7.44,72896.0,-11.27,-13.29,-13.43,0,*6D
1509454860.6,21547,7.44,72884.3,-11.27,-13.15,-13.15,0,*60
1509454861.82,21548,7.38,72912.0,-11.27,-13.07,-13.11,0,*68
1509454863.04,21549,7.44,72948.5,-11.27,-12.97,-13.11,0,*61
1509454864.27,21550,7.44,72936.3,-11.27,-12.97,-12.97,0,*66
1509454865.51,21551,7.38,72942.0,-11.31,-13.01,-12.97,0,*6E
1509454866.73,21552,7.44,72970.3,-11.27,-12.97,-12.93,0,*60
1509454867.96,21553,7.44,72966.5,-11.27,-12.97,-12.97,0,*65
1509454869.18,21554,7.44,72966.3,-11.27,-12.97,-12.97,0,*62
1509454870.39,21555,7.44,72964.8,-11.27,-13.11,-13.07,0,*64
1509454871.61,21556,7.44,72946.3,-11.27,-13.11,-13.23,0,*61
1509454872.83,21557,7.44,72942.8,-11.27,-13.43,-13.43,0,*61
1509454874.05,21558,7.44,72944.0,-11.27,-12.97,-12.97,0,*6E
1509454875.32,21559,7.44,72950.8,-11.27,-12.83,-12.79,0,*6A
1509454876.58,21560,7.44,72950.5,-11.27,-12.83,-12.83,0,*65
1509454877.83,21561,7.44,72962.5,-11.27,-12.83,-12.93,0,*65
1509454879.04,21562,7.44,72958.5,-11.27,-13.11,-13.11,0,*67
1509454880.26,21563,7.44,72962.3,-11.27,-12.97,-13.07,0,*6E
1509454881.53,21564,7.44,72968.3,-11.27,-12.83,-12.83,0,*61
1509454882.75,21565,7.38,72964.0,-11.27,-12.93,-12.93,0,*60
1509454883.97,21566,7.44,72960.8,-11.27,-12.97,-13.07,0,*6B
1509454885.19,21567,7.44,72950.8,-11.27,-13.07,-13.11,0,*65
1509454886.46,21568,7.44,72944.5,-11.27,-13.37,-13.37,0,*6D
1509454887.7,21569,7.44,72948.5,-11.25,-13.23,-13.23,0,*6E
1509454888.94,21570,7.38,72938.8,-11.25,-13.23,-13.23,0,*66
1509454890.15,21571,7.44,72962.8,-11.31,-13.11,-13.15,0,*66
1509454891.37,21572,7.44,72974.8,-11.27,-13.07,-12.97,0,*6E
1509454892.6,21573,7.44,72974.8,-11.27,-12.93,-12.97,0,*63
1509454893.81,21574,7.44,72958.5,-11.27,-13.11,-13.11,0,*60
1509454895.04,21575,7.44,72942.8,-11.27,-12.97,-12.97,0,*61
1509454896.26,21576,7.44,72950.5,-11.27,-12.97,-12.97,0,*62
1509454897.48,21577,7.44,72954.5,-11.27,-12.93,-12.93,0,*63
1509454898.76,21578,7.44,72952.8,-11.27,-12.71,-12.71,0,*6C
1509454900.03,21579,7.44,72952.0,-11.27,-12.71,-12.79,0,*65
1509454901.28,21580,7.44,72948.0,-11.25,-12.93,-12.97,0,*6D
1509454902.55,21581,7.44,72936.8,-11.27,-12.79,-12.83,0,*6F
1509454903.84,21582,7.44,72952.0,-11.25,-12.71,-12.79,0,*63
1509454905.13,21583,7.44,72956.0,-11.25,-12.57,-12.53,0,*6E
1509454906.42,21584,7.44,72978.3,-11.25,-12.65,-12.65,0,*6D
1509454907.66,21585,7.44,72970.0,-11.23,-12.79,-12.89,0,*65
1509454908.91,21586,7.44,72972.8,-11.25,-12.97,-12.97,0,*6F
1509454910.15,21587,7.44,72918.8,-11.25,-12.97,-12.97,0,*6E
1509454911.39,21588,7.44,72938.3,-11.25,-12.93,-12.93,0,*61
1509454912.69,21589,7.44,72940.5,-11.25,-12.71,-12.79,0,*68
1509454913.96,21590,7.44,72934.0,-11.23,-12.75,-12.79,0,*62
1509454915.22,21591,7.44,72942.3,-11.25,-12.83,-12.93,0,*68
1509454916.51,21592,7.44,72960.0,-11.25,-12.57,-12.65,0,*6B
1509454917.8,21593,7.44,72964.0,-11.25,-12.79,-12.71,0,*63
1509454919.09,21594,7.44,72978.3,-11.25,-12.71,-12.83,0,*61
1509454920.36,21595,7.44,72978.5,-11.23,-12.53,-12.61,0,*6A
1509454921.61,21596,7.44,72980.0,-11.25,-12.97,-12.97,0,*6E
1509454922.87,21597,7.44,72988.3,-11.25,-12.83,-12.93,0,*6E
1509454924.09,21598,7.44,72980.8,-11.23,-12.89,-12.93,0,*6D
1509454925.33,21599,7.44,72980.3,-11.25,-13.07,-13.11,0,*66
1509454926.57,21600,7.44,72980.3,-11.25,-12.93,-12.97,0,*66
1509454927.81,21601,7.44,72980.8,-11.23,-13.01,-13.07,0,*63
1509454929.05,21602,7.44,72980.8,-11.23,-12.93,-13.01,0,*6C
1509454930.29,21603,7.44,72980.3,-11.25,-12.97,-13.07,0,*69
1509454931.53,21604,7.44,72980.0,-11.25,-13.11,-13.11,0,*66
1509454932.75,21605,7.44,72986.3,-11.23,-12.93,-12.93,0,*61
1509454933.99,21606,7.44,72986.5,-11.25,-12.93,-12.97,0,*60
1509454935.21,21607,7.44,72996.8,-11.23,-12.93,-12.93,0,*63
1509454936.46,21608,7.44,73000.8,-11.25,-12.93,-12.93,0,*6A
1509454937.69,21609,7.44,72996.8,-11.25,-13.07,-13.11,0,*6C
1509454938.93,21610,7.44,72982.3,-11.25,-13.07,-13.23,0,*65
1509454940.18,21611,7.44,72972.8,-11.25,-12.93,-12.97,0,*66
1509454941.42,21612,7.44,72976.3,-11.25,-12.93,-13.07,0,*6D
1509454942.66,21613,7.44,72968.5,-11.25,-12.93,-12.97,0,*64
1509454943.9,21614,7.44,72956.0,-11.23,-12.93,-13.01,0,*6B
1509454945.14,21615,7.44,72960.0,-11.25,-12.97,-12.97,0,*66
1509454946.38,21616,7.44,72960.0,-11.25,-12.97,-13.07,0,*6D
1509454947.64,21617,7.44,72974.8,-11.25,-12.83,-12.97,0,*61
1509454948.89,21618,7.44,72984.8,-11.25,-12.93,-12.97,0,*6F
1509454950.15,21619,7.44,72992.0,-11.25,-13.15,-13.29,0,*65
1509454951.41,21620,7.38,72988.0,-11.25,-13.37,-13.43,0,*63
1509454952.67,21621,7.44,72990.8,-11.25,-13.69,-13.97,0,*60
1509454953.95,21622,7.44,73006.3,-11.31,-13.83,-13.83,0,*67
1509454955.16,21623,7.44,73014.3,-11.27,-13.65,-13.69,0,*6D
1509454956.38,21624,7.44,73000.3,-11.27,-13.51,-13.51,0,*66
1509454957.63,21625,7.44,72982.0,-11.27,-13.97,-13.93,0,*63
1509454958.84,21626,7.44,72978.5,-11.31,-13.65,-13.51,0,*64
1509454960.09,21627,7.44,72978.8,-11.31,-13.19,-13.29,0,*61
1509454961.33,21628,7.44,72980.0,-11.31,-13.43,-13.33,0,*6A
1509454962.54,21629,7.44,72988.8,-11.31,-13.47,-13.47,0,*6C
1509454963.74,21630,7.44,72994.5,-11.31,-13.47,-13.47,0,*64
1509454964.96,21631,7.44,72968.0,-11.31,-13.43,-13.55,0,*62
1509454966.2,21632,7.44,72964.5,-11.33,-13.55,-13.55,0,*64
1509454967.47,21633,7.44,72970.0,-11.33,-13.55,-13.61,0,*62
1509454968.71,21634,7.38,72962.3,-11.35,-13.61,-13.51,0,*67
1509454969.95,21635,7.44,72948.8,-11.35,-13.73,-13.87,0,*6E
1509454971.19,21636,7.44,72982.0,-11.35,-13.61,-13.65,0,*62
1509454972.45,21637,7.44,72934.5,-11.35,-13.33,-13.37,0,*63
1509454973.69,21638,7.44,72940.5,-11.35,-13.37,-13.47,0,*6F
1509454974.93,21639,7.44,72956.3,-11.35,-13.47,-13.61,0,*6D
1509454976.2,21640,7.44,72956.5,-11.37,-13.51,-13.61,0,*66
1509454977.47,21641,7.44,72958.8,-11.37,-13.37,-13.73,0,*64
1509454978.68,21642,7.44,72962.3,-11.39,-13.65,-13.93,0,*60
1509454979.92,21643,7.44,72954.5,-11.37,-13.23,-13.47,0,*64
1509454981.18,21644,7.38,72966.8,-11.37,-13.33,-13.47,0,*62
1509454982.46,21645,7.44,72960.3,-11.37,-13.51,-13.61,0,*63
1509454983.69,21646,7.44,72950.0,-11.37,-13.65,-13.73,0,*64
1509454984.97,21647,7.44,72954.5,-11.37,-13.73,-14.01,0,*60
1509454986.23,21648,7.44,72942.8,-11.37,-13.73,-13.87,0,*66
1509454987.45,21649,7.44,72950.3,-11.39,-13.69,-13.93,0,*67
1509454988.72,21650,7.44,72948.8,-11.39,-13.79,-14.05,0,*66
1509454989.99,21651,7.44,72958.5,-11.37,-13.73,-14.01,0,*67
1509454991.26,21652,7.44,72952.3,-11.39,-13.83,-14.05,0,*61
1509454992.53,21653,7.44,72952.0,-11.39,-13.79,-13.79,0,*69
1509454993.75,21654,7.44,72958.3,-11.39,-13.43,-13.51,0,*6D
1509454994.99,21655,7.44,72960.3,-11.39,-13.37,-13.43,0,*6C
1509454996.23,21656,7.44,72964.3,-11.39,-13.23,-13.37,0,*69
1509454997.48,21657,7.44,72964.3,-11.39,-13.19,-13.29,0,*6E
1509454998.7,21658,7.44,72966.5,-11.41,-13.11,-13.19,0,*65
1509454999.94,21659,7.44,72952.3,-11.39,-13.19,-13.29,0,*60
1509455001.19,21660,7.44,72954.5,-11.39,-13.19,-13.29,0,*6A
1509455002.4,21661,7.44,72956.3,-11.41,-13.23,-13.43,0,*61
1509455003.6,21662,7.44,72956.0,-11.41,-13.23,-13.43,0,*62
1509455004.84,21663,7.44,72958.8,-11.41,-13.23,-13.37,0,*60
1509455006.07,21664,7.44,72964.3,-11.41,-13.55,-13.79,0,*6C
1509455007.29,21665,7.44,72956.0,-11.41,-13.65,-13.83,0,*6B
1509455008.56,21666,7.44,72950.5,-11.43,-14.01,-14.29,0,*68
1509455009.78,21667,7.44,72932.3,-11.41,-14.37,-14.15,0,*61
1509455010.99,21668,7.44,72930.0,-11.41,-14.23,-14.15,0,*6B
1509455012.26,21669,7.44,72956.3,-11.43,-13.61,-13.55,0,*6A
1509455013.48,21670,7.44,72952.5,-11.43,-13.47,-13.47,0,*65
1509455014.71,21671,7.38,72934.3,-11.41,-13.43,-13.37,0,*65
1509455015.92,21672,7.44,72926.0,-11.41,-13.55,-13.51,0,*61
1509455017.16,21673,7.38,72926.0,-11.43,-13.11,-13.11,0,*66
1509455018.36,21674,7.44,72944.0,-11.41,-13.07,-13.07,0,*63
1509455019.57,21675,7.44,72934.5,-11.41,-12.97,-13.07,0,*6A
1509455020.79,21676,7.44,72946.5,-11.39,-13.07,-13.11,0,*69
1509455022.0,21677,7.44,72960.5,-11.41,-12.97,-13.11,0,*6F
1509455023.25,21678,7.44,72944.8,-11.39,-13.19,-13.29,0,*63
1509455024.49,21679,7.44,72948.5,-11.39,-13.19,-13.29,0,*62
1509455025.74,21680,7.44,72948.0,-11.39,-13.37,-13.51,0,*67
1509455026.96,21681,7.38,72954.0,-11.39,-13.43,-13.55,0,*61
1509455028.21,21682,7.44,72986.0,-11.39,-13.23,-13.37,0,*60
1509455029.45,21683,7.44,72978.0,-11.37,-13.51,-13.65,0,*6D
1509455030.68,21684,7.44,72952.5,-11.39,-13.23,-13.23,0,*63
1509455031.91,21685,7.44,72980.5,-11.37,-13.15,-13.07,0,*6F
1509455033.13,21686,7.44,72972.5,-11.39,-13.11,-13.11,0,*61
1509455034.35,21687,7.44,72978.5,-11.39,-12.97,-13.07,0,*68
1509455035.6,21688,7.44,72948.8,-11.37,-13.07,-13.19,0,*6E
1509455036.82,21689,7.44,72956.5,-11.39,-13.07,-13.07,0,*6E
1509455038.04,21690,7.44,72968.3,-11.39,-12.93,-13.11,0,*6D
1509455039.26,21691,7.44,72964.8,-11.39,-13.07,-13.23,0,*61
1509455040.49,21692,7.44,72968.3,-11.39,-13.19,-13.19,0,*64
1509455041.73,21693,7.44,72966.3,-11.37,-13.15,-13.23,0,*6E
1509455042.95,21694,7.44,72958.3,-11.39,-13.11,-13.11,0,*62
1509455044.17,21695,7.44,72936.5,-11.39,-13.11,-13.11,0,*63
1509455045.39,21696,7.44,72940.3,-11.39,-13.19,-13.43,0,*6F
1509455046.63,21697,7.44,72930.3,-11.39,-13.23,-13.37,0,*64
1509455047.87,21698,7.44,72940.3,-11.39,-13.51,-13.79,0,*64
1509455049.09,21699,7.44,72950.0,-11.39,-13.65,-13.93,0,*66
1509455050.3,21700,7.44,72934.8,-11.39,-13.43,-13.69,0,*66
1509455051.55,21701,7.44,72918.5,-11.39,-13.83,-14.15,0,*67
1509455052.83,21702,7.44,72948.0,-11.39,-14.01,-14.43,0,*6A
1509455054.06,21703,7.38,72944.0,-11.41,-13.65,-14.05,0,*63
1509455055.33,21704,7.44,72946.5,-11.43,-14.11,-14.75,0,*65
1509455056.59,21705,7.44,72946.5,-11.43,-14.55,-14.89,0,*67
1509455057.86,21706,7.44,72940.8,-11.41,-14.55,-14.83,0,*6C
1509455059.14,21707,7.44,72940.8,-11.43,-14.75,-14.97,0,*68
1509455060.44,21708,7.44,72944.8,-11.43,-14.83,-14.97,0,*6E
1509455061.7,21709,7.44,72948.3,-11.43,-14.89,-14.97,0,*65
1509455062.95,21710,7.44,72950.3,-11.45,-14.83,-14.89,0,*6E
1509455064.23,21711,7.44,72952.8,-11.43,-14.75,-14.75,0,*63
1509455065.47,21712,7.44,72948.8,-11.45,-14.43,-14.61,0,*66
1509455066.73,21713,7.44,72948.3,-11.45,-14.55,-14.75,0,*65
1509455067.97,21714,7.44,72944.3,-11.45,-14.33,-14.55,0,*60
1509455069.24,21715,7.44,72952.5,-11.47,-14.33,-14.47,0,*60
1509455070.51,21716,7.44,72952.3,-11.47,-14.37,-14.75,0,*66
1509455071.75,21717,7.44,72950.8,-11.47,-14.61,-14.65,0,*65
1509455073.01,21718,7.44,72948.3,-11.47,-14.65,-14.79,0,*63
1509455074.28,21719,7.44,72952.8,-11.47,-14.61,-14.79,0,*66
1509455075.54,21720,7.44,72956.3,-11.47,-14.75,-14.65,0,*64
1509455076.78,21721,7.44,72952.5,-11.47,-14.33,-14.33,0,*64
1509455078.05,21722,7.44,72956.3,-11.47,-14.47,-14.33,0,*64
1509455079.33,21723,7.44,72952.0,-11.47,-14.51,-14.23,0,*63
1509455080.54,21724,7.44,72948.0,-11.45,-14.15,-14.11,0,*67
1509455081.8,21725,7.44,72954.8,-11.49,-13.87,-13.87,0,*6E
1509455083.09,21726,7.44,72958.5,-11.47,-13.79,-13.61,0,*6A
1509455084.35,21727,7.44,72966.5,-11.47,-13.37,-13.47,0,*65
1509455085.55,21728,7.44,72970.0,-11.45,-13.15,-13.15,0,*6F
1509455086.82,21729,7.44,72972.5,-11.47,-12.89,-12.79,0,*63
1509455088.11,21730,7.44,72974.8,-11.47,-12.57,-12.65,0,*65
1509455089.35,21731,7.44,72972.5,-11.45,-12.35,-12.47,0,*62
1509455090.58,21732,7.44,72980.3,-11.43,-12.43,-12.47,0,*66
1509455091.8,21733,7.38,72986.3,-11.41,-12.29,-12.29,0,*61
1509455093.01,21734,7.44,72998.3,-11.41,-12.39,-12.39,0,*66
1509455094.21,21735,7.44,72998.0,-11.41,-12.43,-12.43,0,*67
1509455095.43,21736,7.44,72970.0,-11.39,-12.39,-12.43,0,*66
1509455096.71,21737,7.44,72966.8,-11.39,-12.53,-12.57,0,*6E
1509455097.98,21738,7.44,72942.8,-11.39,-12.65,-12.79,0,*68
1509455099.2,21739,7.44,72916.0,-11.39,-12.97,-13.11,0,*6B
1509455100.42,21740,7.44,72884.0,-11.39,-13.11,-13.23,0,*6B
1509455101.67,21741,7.44,72890.0,-11.39,-13.23,-13.37,0,*6E
1509455102.89,21742,7.44,72852.5,-11.39,-13.07,-13.11,0,*6F
1509455104.13,21743,7.44,72862.0,-11.37,-12.89,-12.93,0,*6C
1509455105.4,21744,7.38,72870.5,-11.37,-12.47,-12.53,0,*65
1509455106.67,21745,7.44,72910.0,-11.35,-12.53,-12.61,0,*62
1509455107.94,21746,7.44,72946.3,-11.35,-12.53,-12.61,0,*61
1509455109.2,21747,7.38,72948.3,-11.35,-12.61,-12.65,0,*65
1509455110.42,21748,7.44,72950.5,-11.35,-12.89,-12.89,0,*6E
1509455111.71,21749,7.44,72954.3,-11.33,-12.71,-12.61,0,*68
1509455112.96,21750,7.44,72956.3,-11.33,-12.21,-12.21,0,*61
1509455114.21,21751,7.44,72972.0,-11.33,-12.29,-12.29,0,*60
1509455115.42,21752,7.44,72970.5,-11.31,-12.43,-12.47,0,*65
1509455116.64,21753,7.44,72970.8,-11.31,-12.43,-12.47,0,*64
1509455117.85,21754,7.44,72982.3,-11.27,-12.39,-12.43,0,*6D
1509455119.12,21755,7.44,72982.0,-11.27,-12.71,-12.65,0,*64
1509455120.4,21756,7.44,72978.5,-11.27,-12.79,-12.71,0,*6A
1509455121.64,21757,7.44,72984.5,-11.27,-12.97,-12.83,0,*66
1509455122.91,21758,7.44,72984.8,-11.25,-12.97,-12.79,0,*6E
1509455124.17,21759,7.44,72968.3,-11.23,-12.79,-12.65,0,*64
1509455125.45,21760,7.44,72972.0,-11.23,-12.79,-12.79,0,*63
1509455126.74,21761,7.44,72958.8,-11.25,-12.83,-12.71,0,*69
1509455128.01,21762,7.44,72948.8,-11.25,-12.97,-12.83,0,*62
1509455129.27,21763,7.44,72958.0,-11.23,-12.79,-12.75,0,*6C
1509455130.51,21764,7.44,72930.3,-11.21,-13.11,-13.07,0,*62
1509455131.78,21765,7.44,72930.5,-11.23,-12.75,-12.79,0,*6A
1509455133.04,21766,7.44,72906.0,-11.23,-12.61,-12.65,0,*61
1509455134.33,21767,7.44,72920.8,-11.21,-12.61,-12.61,0,*66
1509455135.62,21768,7.44,72926.8,-11.21,-12.61,-12.61,0,*69
1509455136.88,21769,7.44,72916.5,-11.19,-12.65,-12.61,0,*67
1509455138.15,21770,7.44,72888.3,-11.19,-12.65,-12.53,0,*6E
1509455139.44,21771,7.44,72858.5,-11.21,-12.53,-12.61,0,*60
1509455140.74,21772,7.44,72918.0,-11.21,-12.65,-12.75,0,*63
1509455142.0,21773,7.44,72916.5,-11.19,-12.65,-12.61,0,*6C
1509455143.22,21774,7.44,72942.5,-11.19,-12.47,-12.47,0,*6F
1509455144.48,21775,7.44,72942.5,-11.19,-12.61,-12.65,0,*6A
1509455145.72,21776,7.44,72948.0,-11.19,-12.75,-12.89,0,*6E
1509455146.97,21777,7.44,72950.3,-11.19,-13.19,-13.37,0,*60
1509455148.17,21778,7.44,72940.8,-11.19,-13.47,-13.73,0,*64
1509455149.41,21779,7.44,72938.5,-11.19,-13.79,-14.11,0,*6B
1509455150.65,21780,7.44,72944.0,-11.19,-14.33,-14.51,0,*60
1509455151.87,21781,7.44,72950.5,-11.19,-14.23,-14.11,0,*64
1509455153.09,21782,7.44,72948.5,-11.19,-14.19,-14.11,0,*6E
1509455154.39,21783,7.44,72960.0,-11.21,-14.51,-14.51,0,*6C
1509455155.63,21784,7.44,72942.0,-11.19,-14.61,-14.51,0,*63
1509455156.92,21785,7.44,72948.5,-11.21,-14.79,-14.97,0,*6A
1509455158.16,21786,7.44,72940.3,-11.21,-14.89,-15.07,0,*6E
1509455159.45,21787,7.44,72940.0,-11.21,-14.75,-14.93,0,*60
1509455160.71,21788,7.44,72946.5,-11.23,-14.93,-15.21,0,*6D
1509455161.97,21789,7.44,72940.0,-11.25,-15.01,-15.53,0,*65
1509455163.26,21790,7.44,72940.5,-11.25,-15.57,-16.17,0,*6D
1509455164.53,21791,7.44,72944.0,-11.25,-16.17,-16.75,0,*6F
1509455165.78,21792,7.44,72946.5,-11.25,-16.55,-16.79,0,*66
1509455167.01,21793,7.44,72944.3,-11.27,-16.55,-16.55,0,*6B
1509455168.25,21794,7.44,72960.0,-11.31,-16.37,-16.23,0,*6E
1509455169.47,21795,7.44,72950.0,-11.31,-16.03,-15.75,0,*68
1509455170.71,21796,7.44,72950.8,-11.27,-15.57,-15.67,0,*6D
1509455171.98,21797,7.44,72954.8,-11.31,-15.57,-16.09,0,*60
1509455173.24,21798,7.44,72960.5,-11.31,-15.89,-16.51,0,*61
1509455174.49,21799,7.44,72956.5,-11.33,-16.37,-16.79,0,*6E
1509455175.76,21800,7.44,72962.8,-11.33,-16.75,-17.07,0,*6F
1509455177.05,21801,7.44,72958.5,-11.33,-17.11,-17.63,0,*6F
1509455178.29,21802,7.44,72962.8,-11.35,-17.93,-18.73,0,*6E
1509455179.52,21803,7.44,72968.3,-11.35,-19.85,-19.07,0,*64
1509455180.82,21804,7.44,72960.3,-11.37,-18.93,-16.27,0,*6A
1509455182.06,21805,7.44,72968.0,-11.35,-16.27,-15.07,0,*69
1509455183.3,21806,7.44,72970.3,-11.35,-15.25,-14.51,0,*69
1509455184.54,21807,7.44,72970.5,-11.33,-14.61,-14.15,0,*6F
1509455185.78,21808,7.44,72956.8,-11.37,-13.93,-13.93,0,*67
1509455187.05,21809,7.44,72932.8,-11.37,-13.61,-13.65,0,*62
1509455188.28,21810,7.44,72926.5,-11.35,-13.33,-13.47,0,*6F
1509455189.52,21811,7.44,72932.8,-11.35,-13.07,-13.33,0,*6A
1509455190.79,21812,7.44,72952.8,-11.35,-13.01,-13.37,0,*6B
1509455192.02,21813,7.44,72936.0,-11.33,-13.47,-13.73,0,*6E
1509455193.31,21814,7.44,72912.8,-11.33,-13.61,-13.87,0,*66
1509455194.58,21815,7.44,72952.0,-11.33,-13.73,-13.61,0,*6C
1509455195.81,21816,7.44,72958.8,-11.31,-13.65,-13.37,0,*69
1509455197.06,21817,7.44,72962.0,-11.27,-13.37,-13.43,0,*6B
1509455198.29,21818,7.44,72972.0,-11.27,-13.37,-13.69,0,*6C
1509455199.58,21819,7.44,72968.8,-11.25,-13.37,-13.83,0,*6B
1509455200.85,21820,7.44,72974.3,-11.23,-13.79,-14.51,0,*65
1509455202.1,21821,7.44,72974.0,-11.23,-14.51,-15.11,0,*6C
1509455203.37,21822,7.44,72962.0,-11.23,-14.79,-14.79,0,*6A
1509455204.65,21823,7.44,72956.3,-11.23,-14.47,-14.47,0,*6B
1509455205.92,21824,7.44,72948.5,-11.19,-13.97,-14.51,0,*68
1509455207.16,21825,7.44,72950.8,-11.19,-14.33,-15.21,0,*66
1509455208.38,21826,7.44,72942.3,-11.15,-14.69,-15.53,0,*63
1509455209.64,21827,7.44,72956.0,-11.17,-15.49,-16.09,0,*6F
1509455210.91,21828,7.44,72986.5,-11.15,-16.69,-17.21,0,*68
1509455212.13,21829,7.44,72964.5,-11.15,-19.17,-18.73,0,*67
1509455213.35,21830,7.44,72972.0,-11.15,-19.95,-16.79,0,*61
1509455214.58,21831,7.44,72962.8,-11.15,-16.75,-14.43,0,*6A
1509455215.82,21832,7.44,72952.0,-11.15,-14.43,-13.43,0,*69
1509455217.08,21833,7.44,72946.0,-11.13,-13.37,-13.55,0,*6D
1509455218.31,21834,7.44,72956.8,-11.15,-13.65,-13.79,0,*65
1509455219.56,21835,7.44,72950.3,-11.11,-13.19,-13.97,0,*6B
1509455220.77,21836,7.44,72958.5,-11.11,-14.11,-15.99,0,*6F
1509455222.03,21837,7.44,72956.8,-11.11,-16.27,-17.63,0,*6E
1509455223.3,21838,7.44,72956.0,-11.11,-17.17,-17.45,0,*67
1509455224.55,21839,7.44,72952.0,-11.11,-16.41,-15.81,0,*6E
1509455225.79,21840,7.44,72942.8,-11.11,-15.11,-14.97,0,*60
1509455227.06,21841,7.44,72948.3,-11.11,-14.51,-14.51,0,*6E
1509455228.35,21842,7.44,72958.5,-11.09,-14.51,-14.51,0,*64
1509455229.57,21843,7.44,72954.0,-11.11,-14.19,-14.23,0,*65
1509455230.8,21844,7.44,72958.5,-11.09,-14.37,-14.61,0,*61
1509455232.06,21845,7.44,72960.0,-11.09,-15.07,-15.35,0,*62
1509455233.29,21846,7.44,72964.0,-11.09,-15.71,-15.95,0,*6A
1509455234.55,21847,7.44,72968.8,-11.09,-16.69,-16.37,0,*6A
1509455235.82,21848,7.44,72956.0,-11.09,-16.09,-15.25,0,*63
1509455237.08,21849,7.44,72956.8,-11.09,-15.49,-14.79,0,*6D
1509455238.37,21850,7.44,72954.3,-11.09,-14.83,-14.05,0,*69
1509455239.62,21851,7.44,72952.0,-11.09,-13.93,-13.37,0,*68
1509455240.86,21852,7.44,72958.5,-11.09,-13.47,-12.93,0,*6D
1509455242.11,21853,7.44,72950.3,-11.09,-12.93,-12.65,0,*6D
1509455243.36,21854,7.44,72964.8,-11.05,-12.93,-12.71,0,*63
1509455244.65,21855,7.44,72954.3,-11.09,-12.79,-12.75,0,*6E
1509455245.93,21856,7.44,72956.3,-11.09,-12.79,-12.61,0,*68
1509455247.17,21857,7.44,72962.3,-11.09,-12.97,-12.97,0,*60
1509455248.41,21858,7.44,72966.5,-11.09,-13.11,-12.97,0,*60
1509455249.65,21859,7.44,72972.3,-11.05,-13.19,-13.29,0,*61
1509455250.88,21860,7.44,72976.8,-11.05,-13.19,-13.19,0,*68
1509455252.11,21861,7.44,72986.3,-11.09,-13.23,-13.23,0,*65
1509455253.39,21862,7.44,72972.5,-11.05,-12.75,-12.75,0,*6A
1509455254.61,21863,7.44,72968.3,-11.05,-12.43,-12.43,0,*6B
1509455255.85,21864,7.44,72972.0,-11.05,-12.35,-12.43,0,*6D
1509455257.12,21865,7.44,72966.3,-11.05,-12.57,-12.57,0,*6D
1509455258.39,21866,7.44,72968.3,-11.05,-12.71,-12.57,0,*6A
1509455259.65,21867,7.44,72976.3,-11.05,-12.71,-12.61,0,*6E
1509455260.94,21868,7.44,72960.8,-11.03,-12.57,-12.57,0,*66
1509455262.16,21869,7.44,72956.3,-11.01,-12.43,-12.43,0,*65
1509455263.42,21870,7.44,72952.8,-11.01,-12.57,-12.57,0,*6D
1509455264.68,21871,7.44,72954.0,-11.01,-13.01,-13.01,0,*6C
1509455265.95,21872,7.44,72952.5,-11.01,-12.79,-12.83,0,*6A
1509455267.18,21873,7.44,72960.5,-11.01,-12.43,-12.65,0,*6A
1509455268.45,21874,7.44,72960.8,-10.99,-12.71,-12.97,0,*61
1509455269.71,21875,7.44,72962.8,-10.99,-12.89,-13.29,0,*63
1509455270.94,21876,7.44,72948.8,-10.97,-13.55,-13.87,0,*6A
1509455272.19,21877,7.44,72962.0,-10.99,-13.73,-14.15,0,*6D
1509455273.41,21878,7.44,72962.3,-10.97,-14.15,-14.37,0,*6B
1509455274.62,21879,7.44,72962.5,-10.97,-14.65,-14.29,0,*62
1509455275.85,21880,7.44,72948.0,-10.97,-14.65,-13.87,0,*67
1509455277.06,21881,7.44,72958.5,-10.97,-14.29,-13.69,0,*6E
1509455278.31,21882,7.44,72960.0,-10.97,-13.97,-13.51,0,*64
1509455279.55,21883,7.44,72956.0,-10.97,-13.83,-13.55,0,*64
1509455280.8,21884,7.44,72954.5,-10.97,-13.97,-13.55,0,*66
1509455282.06,21885,7.44,72954.3,-10.99,-13.65,-13.37,0,*60
1509455283.29,21886,7.44,72962.5,-10.97,-13.65,-13.37,0,*6D
1509455284.5,21887,7.44,72970.3,-10.97,-13.55,-13.43,0,*6C
1509455285.74,21888,7.44,72960.8,-10.99,-13.55,-13.55,0,*6A
1509455286.95,21889,7.44,72958.0,-10.97,-13.69,-13.69,0,*65
1509455288.22,21890,7.44,72966.3,-10.99,-14.23,-14.01,0,*63
1509455289.46,21891,7.44,72962.5,-10.97,-14.51,-13.73,0,*6B
1509455290.74,21892,7.44,72958.3,-10.99,-14.01,-13.23,0,*66
1509455291.98,21893,7.44,72958.3,-10.97,-14.11,-13.29,0,*62
1509455293.22,21894,7.44,72960.8,-10.97,-13.51,-13.01,0,*6C
1509455294.46,21895,7.44,72960.5,-10.99,-13.23,-12.97,0,*68
1509455295.71,21896,7.44,72946.5,-10.97,-13.01,-12.97,0,*65
1509455296.97,21897,7.44,72954.5,-10.99,-13.29,-13.23,0,*6E
1509455298.21,21898,7.44,72944.8,-10.99,-13.11,-12.97,0,*64