#timestamp,LO_Frequency,Hit,StdDev 
1703012415.0,286047028.1,N
1703012415.9,286047028.1,N
1703012435.8,286047030.0,N
1703012455.6,286047029.9,N
1703012475.4,286047030.2,N
1703012495.3,286047035.3,N
1703012515.1,286047036.5,N
1703012535.9,286047036.6,N
1703012555.7,286047038.4,Y
1703012575.5,286047023.8,P
1703012595.4,286047028.4,P
1703012615.2,286047025.2,P
1703012635.1,286047023.6,Y
1703012636.0,286047023.6,P
1703012655.8,286046999.7,P
1703012675.6,286047005.3,N
1703012695.5,286047008.7,N
1703012715.3,286047008.6,N
1703012735.1,286047009.0,N
1703012755.9,286047008.4,N
1703012775.7,286047006.1,N
1703012795.6,286047010.4,N
1703012815.4,286047009.9,N
1703012835.2,286047007.8,N
1703012855.1,286047007.1,N
1703012856.0,286047007.1,N
1703012875.8,286047007.3,N
1703012895.6,286047006.1,N
1703012915.5,286047003.7,N
1703012935.3,286047006.9,N
1703012955.2,286047007.7,N
1703012975.9,286047011.9,N
1703012995.7,286047015.6,N
1703013015.6,286047017.0,Y
1703013035.4,286047006.7,P
1703013055.2,286047008.2,P
1703013075.1,286047009.6,P
1703013076.0,286047009.6,Y
1703013095.8,286047003.7,P
1703013115.7,286047004.9,N
1703013135.5,286047008.9,P
1703013155.3,286047012.2,Y
1703013175.2,286047002.0,P
1703013195.0,286047002.3,N
1703013195.9,286047002.3,N
1703013215.8,286047002.5,N
1703013235.6,286047005.5,Y
1703013255.4,286047002.9,P
1703013275.3,286047004.6,P
1703013295.1,286047003.8,P
1703013315.9,286047005.5,Y
1703013335.7,286047004.4,P
1703013355.5,286047002.3,P
1703013375.4,286047000.4,N
1703013395.2,286047003.7,N
1703013415.0,286047003.0,N
1703013415.9,286047003.0,N
1703013435.8,286047007.5,Y
1703013455.6,286047002.1,P
1703013475.5,286047003.3,P
1703013495.3,286047005.2,P
1703013515.1,286047001.3,N
1703013535.9,286047000.4,N
1703013555.7,286046999.2,N
1703013575.5,286046997.0,N
1703013595.4,286046995.7,N
1703013615.2,286046995.7,N
1703013635.1,286046992.1,N
1703013636.0,286046992.1,N
1703013655.8,286046995.7,N
1703013675.6,286046999.4,N
1703013695.5,286046999.3,N
1703013715.3,286047000.8,N
1703013735.1,286047000.2,N
1703013755.9,286047002.2,N
1703013775.7,286047004.5,N
1703013795.6,286047006.4,N
1703013815.4,286047008.2,N
1703013835.2,286047009.6,N
1703013855.1,286047013.1,N
1703013856.0,286047013.1,N
1703013875.8,286047016.6,N
1703013895.6,286047014.8,N
1703013915.5,286047015.4,N
1703013935.3,286047015.2,N
1703013955.2,286047015.9,N
1703013975.9,286047014.3,N
1703013995.7,286047012.8,N
1703014015.6,286047013.9,N
1703014035.4,286047008.0,N
1703014055.2,286047006.7,N
1703014075.1,286047010.8,N
1703014076.0,286047010.8,N
1703014095.8,286047015.2,N
1703014115.7,286047019.7,N
1703014135.5,286047020.8,N
1703014155.3,286047022.8,N
1703014175.2,286047020.2,N
1703014195.0,286047024.7,Y
1703014195.9,286047024.7,P
1703014215.8,286047017.2,N
1703014235.6,286047017.5,N
1703014255.4,286047020.2,Y
1703014275.3,286046999.4,P
1703014295.1,286046996.6,N
1703014315.9,286046997.5,N
1703014335.7,286046997.4,N
1703014355.5,286046996.6,N
1703014375.4,286047005.6,N
1703014395.2,286047010.7,N
1703014415.0,286047006.8,N
1703014415.9,286047006.8,N
1703014435.8,286047011.5,N
1703014455.6,286047017.2,N
1703014475.5,286047023.5,Y
1703014495.3,286047020.9,P
1703014515.1,286047022.5,N
1703014535.9,286047029.9,P
1703014555.7,286047021.4,N
1703014575.6,286047018.5,N
1703014595.4,286047017.0,N
1703014615.2,286047020.9,Y
1703014635.1,286046999.6,P
1703014636.0,286046999.6,N
1703014655.8,286046997.1,N
1703014675.6,286046997.8,N
1703014695.5,286047001.0,N
1703014715.3,286047005.4,N
1703014735.2,286047005.0,N
1703014755.9,286047002.9,N
1703014775.7,286047003.3,N
1703014795.6,286047005.8,N
1703014815.4,286047004.2,N
1703014835.3,286047002.7,N
1703014855.1,286047013.5,N
1703014856.0,286047013.5,N
1703014875.8,286047014.1,N
1703014895.7,286047012.8,N
1703014915.5,286047009.8,N
1703014935.3,286047008.8,N
1703014955.2,286047010.8,N
1703014975.0,286047004.4,N
1703014975.9,286047004.4,N
1703014995.8,286046997.7,N
1703015015.6,286047001.1,N
1703015035.4,286046994.0,N
1703015055.3,286046990.8,N
1703015075.1,286046993.1,N
1703015095.9,286046991.5,N
1703015115.7,286046995.8,N
1703015135.5,286046997.5,N
1703015155.4,286047004.9,N
1703015175.2,286047010.0,N
1703015195.0,286047011.1,N
1703015195.9,286047011.1,N
1703015215.8,286047009.4,N
1703015235.6,286047013.7,N
1703015255.5,286047016.8,N
1703015275.3,286047015.7,N
1703015295.1,286047023.6,Y
1703015315.9,286047018.5,P
1703015335.7,286047015.4,N
1703015355.5,286047015.4,N
1703015375.4,286047009.8,N
1703015395.2,286047011.3,N
1703015415.1,286047005.3,N
1703015416.0,286047005.3,N
1703015435.8,286047003.8,N
1703015455.6,286047012.6,N
1703015475.5,286047012.0,N
1703015495.3,286047009.8,N
1703015515.1,286047016.7,Y
1703015535.9,286047007.6,P
1703015555.7,286047013.7,P
1703015575.6,286047013.7,P
1703015595.4,286047019.9,Y
1703015615.2,286047009.0,P
1703015635.1,286047013.9,P
1703015636.0,286047013.9,P
1703015655.8,286047011.9,Y
1703015675.7,286046995.0,P
1703015695.5,286046997.6,N
1703015715.3,286046993.2,N
1703015735.2,286046989.8,N
1703015755.0,286046992.2,N
1703015755.9,286046992.2,N
1703015775.7,286046996.2,N
1703015795.6,286046997.7,N
1703015815.4,286046999.4,N
1703015835.3,286047000.3,N
1703015855.1,286046995.2,N
1703015856.0,286046995.2,N
1703015875.8,286046992.6,N
1703015895.7,286046993.7,N
1703015915.5,286046991.9,N
1703015935.3,286046993.5,N
1703015955.2,286046996.2,N
1703015975.0,286046991.8,N
1703015975.9,286046991.8,N
1703015995.8,286046989.0,N
