#timestamp,LO_Frequency,Hit,StdDev 
1458021615.5,286046996.2,N
1458021635.3,286046993.9,N
1458021655.1,286046988.5,N
1458021675.9,286046991.4,N
1458021695.7,286046988.8,N
1458021715.5,286046987.3,N
1458021735.4,286046989.2,N
1458021755.2,286046989.5,N
1458021775.0,286046990.5,N
1458021775.9,286046990.5,N
1458021795.8,286046988.3,N
1458021815.6,286046982.8,N
1458021835.4,286046982.3,N
1458021855.3,286046983.3,N
1458021875.1,286046981.3,N
1458021876.0,286046981.3,N
1458021895.8,286046979.8,N
1458021915.7,286046975.7,Y
1458021935.5,286046985.1,P
1458021955.3,286046982.0,P
1458021975.2,286046979.6,P
1458021995.9,286046979.1,Y
1458022015.7,286046997.4,P
1458022035.6,286046995.6,N
1458022055.4,286046994.4,N
1458022075.2,286046994.1,N
1458022095.1,286046994.5,N
1458022096.0,286046994.5,N
1458022115.8,286046992.2,N
1458022135.6,286046991.9,N
1458022155.4,286046997.9,N
1458022175.3,286046997.3,N
1458022195.1,286046999.1,N
1458022215.8,286047001.4,N
1458022235.7,286047001.4,N
1458022255.5,286047005.3,N
1458022275.3,286047005.2,N
1458022295.2,286047004.5,N
1458022315.9,286047007.6,N
1458022335.7,286047009.1,N
1458022355.6,286047007.9,N
1458022375.4,286047008.2,N
1458022395.2,286047009.4,N
1458022415.0,286047016.6,N
1458022416.0,286047016.6,N
1458022435.8,286047016.9,N
1458022455.6,286047017.5,N
1458022475.4,286047019.2,N
1458022495.3,286047021.5,N
1458022515.1,286047020.0,N
1458022535.8,286047018.1,N
1458022555.7,286047015.6,N
1458022575.5,286047012.1,N
1458022595.3,286047011.8,N
1458022615.2,286047013.3,N
1458022635.9,286047016.7,N
1458022655.7,286047015.2,N
1458022675.6,286047013.8,N
1458022695.4,286047012.8,N
1458022715.2,286047015.3,N
1458022735.0,286047011.3,N
1458022736.0,286047011.3,N
1458022755.8,286047008.0,N
1458022775.6,286047008.4,N
1458022795.4,286047009.7,N
1458022815.3,286047011.6,N
1458022835.1,286047010.9,N
1458022855.8,286047010.3,N
1458022875.7,286047009.2,N
1458022895.5,286047009.2,N
1458022915.3,286047006.5,N
1458022935.2,286047004.7,N
1458022955.9,286047007.2,N
1458022975.7,286047009.1,N
1458022995.6,286047008.7,N
1458023015.4,286047004.1,N
1458023035.2,286047004.1,N
1458023055.1,286047005.1,N
1458023056.0,286047005.1,N
1458023075.8,286047004.7,N
1458023095.6,286047001.7,N
1458023115.4,286047005.4,N
1458023135.3,286047003.0,N
1458023155.1,286047003.5,N
1458023175.8,286047007.2,N
1458023195.7,286047008.5,N
1458023215.5,286047004.6,N
1458023235.3,286047010.8,Y
1458023255.2,286046999.2,P
1458023275.0,286046994.9,N
1458023275.9,286046994.9,N
1458023295.7,286046999.0,N
1458023315.6,286047000.9,N
1458023335.4,286047001.0,N
1458023355.2,286047000.0,N
1458023375.1,286046999.7,N
1458023376.0,286046999.7,N
1458023395.8,286047003.5,N
1458023415.6,286047005.6,N
1458023435.5,286047001.7,N
1458023455.3,286047009.1,N
1458023475.1,286047010.8,N
1458023495.9,286047007.4,N
1458023515.7,286047008.5,N
1458023535.5,286047010.1,N
1458023555.3,286047008.8,N
1458023575.2,286047006.5,N
1458023595.0,286047010.4,N
1458023595.9,286047010.4,N
1458023615.7,286047008.2,N
1458023635.6,286047009.8,N
1458023655.4,286047015.3,Y
1458023675.2,286047008.8,P
1458023695.1,286047005.1,N
1458023696.0,286047005.1,N
1458023715.8,286047003.9,N
1458023735.6,286047005.8,Y
1458023755.5,286046997.4,P
1458023775.3,286046997.7,N
1458023795.1,286046996.8,N
1458023815.9,286046996.1,N
1458023835.7,286046996.8,N
1458023855.5,286047000.4,N
1458023875.4,286046996.8,N
1458023895.2,286046996.8,N
1458023915.0,286046995.3,N
1458023915.9,286046995.3,N
1458023935.8,286046999.6,N
1458023955.6,286046997.7,N
1458023975.4,286046997.3,N
1458023995.3,286046998.9,N
1458024015.1,286046999.0,N
1458024016.0,286046999.0,N
1458024035.8,286046995.4,N
1458024055.7,286046994.8,N
1458024075.5,286046993.6,N
1458024095.3,286046994.8,N
1458024115.2,286046988.7,Y
1458024135.9,286046993.1,P
1458024155.7,286046988.7,P
1458024175.5,286046989.0,P
1458024195.4,286046992.2,N
1458024215.2,286046992.6,N
1458024235.0,286046989.4,Y
1458024236.0,286046989.4,P
1458024255.8,286046993.3,P
1458024275.6,286046997.9,N
1458024295.4,286046993.4,N
1458024315.3,286046994.4,N
1458024335.1,286046993.7,N
1458024355.8,286046993.7,N
1458024375.7,286046993.8,N
1458024395.5,286046988.8,Y
1458024415.3,286046999.2,P
1458024435.2,286046999.8,N
1458024455.9,286047001.8,N
1458024475.7,286046999.7,N
1458024495.6,286047005.5,N
1458024515.4,286047004.4,N
1458024535.2,286047000.8,N
1458024555.1,286047001.0,N
1458024556.0,286047001.0,N
1458024575.8,286046999.7,N
1458024595.6,286047000.8,N
1458024615.5,286046996.5,N
1458024635.3,286046999.5,N
1458024655.1,286047000.7,N
1458024675.8,286047000.4,N
1458024695.7,286046999.0,N
1458024715.5,286046997.8,N
1458024735.3,286046995.5,N
1458024755.2,286046998.1,N
1458024775.9,286046999.2,N
1458024795.7,286046993.7,N
1458024815.6,286046995.4,N
1458024835.4,286046995.9,N
1458024855.2,286046999.6,N
1458024875.1,286047001.1,N
1458024876.0,286047001.1,N
1458024895.8,286046999.3,N
1458024915.6,286046999.6,N
1458024935.5,286046996.9,N
1458024955.3,286046998.8,N
1458024975.1,286047002.7,N
1458024995.8,286047002.1,N
1458025015.7,286046999.8,N
1458025035.5,286047003.9,N
1458025055.3,286047006.1,N
1458025075.2,286047005.1,N
1458025095.0,286047004.5,N
1458025095.9,286047004.5,N
1458025115.7,286047006.4,N
1458025135.6,286047006.2,N
1458025155.4,286047006.8,N
1458025175.2,286047007.0,N
1458025195.1,286047005.5,N
1458025196.0,286047005.5,N
