#timestamp,LO_Frequency,Hit,StdDev 
1615590015.7,286047000.8,N
1615590035.6,286046998.5,N
1615590055.4,286047000.7,N
1615590075.2,286046998.6,N
1615590095.1,286046999.4,N
1615590096.0,286046999.4,N
1615590115.8,286046998.6,N
1615590135.6,286046999.3,N
1615590155.5,286046998.6,N
1615590175.3,286046996.6,N
1615590195.1,286046999.6,N
1615590215.9,286046999.5,N
1615590235.7,286047002.5,N
1615590255.6,286047000.4,N
1615590275.4,286046996.5,N
1615590295.2,286046994.9,N
1615590315.1,286046997.5,N
1615590316.0,286046997.5,N
1615590335.8,286046996.7,N
1615590355.6,286046996.8,N
1615590375.5,286046996.7,N
1615590395.3,286046999.1,N
1615590415.2,286046996.4,N
1615590435.9,286046994.9,N
1615590455.7,286046996.1,N
1615590475.6,286046995.5,N
1615590495.4,286046995.6,N
1615590515.2,286046996.0,N
1615590535.1,286046996.2,N
1615590536.0,286046996.2,N
1615590555.8,286046992.6,Y
1615590575.7,286046993.4,P
1615590595.5,286046997.7,N
1615590615.3,286046998.3,N
1615590635.2,286047000.9,N
1615590655.0,286046997.8,N
1615590655.9,286046997.8,N
1615590675.8,286046993.3,Y
1615590695.6,286046999.5,P
1615590715.4,286047000.7,N
1615590735.3,286046997.6,N
1615590755.1,286046996.1,Y
1615590775.8,286046993.5,P
1615590795.7,286046996.3,N
1615590815.5,286046993.3,P
1615590835.4,286046993.8,N
1615590855.2,286046991.7,Y
1615590875.0,286046997.2,P
1615590875.9,286046997.2,N
1615590895.8,286047000.5,N
1615590915.6,286046996.5,N
1615590935.5,286046997.9,N
1615590955.3,286046995.0,Y
1615590975.1,286046999.0,P
1615590995.9,286047002.4,N
1615591015.7,286047004.4,N
1615591035.5,286047006.0,N
1615591055.4,286047006.0,N
1615591075.2,286047001.3,N
1615591095.1,286047002.6,N
1615591096.0,286047002.6,N
1615591115.8,286047002.3,N
1615591135.6,286046999.9,N
1615591155.5,286047000.1,N
1615591175.3,286046999.7,N
1615591195.1,286047001.2,N
1615591215.9,286047000.4,N
1615591235.7,286046998.3,N
1615591255.5,286046999.8,N
1615591275.4,286046998.3,N
1615591295.2,286046999.0,N
1615591315.1,286047001.5,N
1615591316.0,286047001.5,N
1615591335.8,286046998.3,N
1615591355.6,286046999.6,N
1615591375.5,286046998.6,N
1615591395.3,286047000.6,N
1615591415.1,286046998.5,N
1615591435.9,286047001.9,N
1615591455.7,286047011.9,Y
1615591475.6,286047000.9,P
1615591495.4,286046998.4,P
1615591515.2,286046998.5,N
1615591535.1,286046996.6,N
1615591536.0,286046996.6,N
1615591555.8,286047000.8,N
1615591575.7,286046998.3,N
1615591595.5,286046999.3,N
1615591615.3,286046995.5,N
1615591635.2,286046997.7,N
1615591655.9,286046998.5,N
1615591675.7,286046999.7,N
1615591695.6,286047002.0,N
1615591715.4,286046998.1,N
1615591735.2,286047000.1,N
1615591755.1,286047000.6,N
1615591756.0,286047000.6,N
1615591775.8,286046998.5,N
1615591795.7,286046998.8,N
1615591815.5,286046997.4,N
1615591835.3,286047002.4,N
1615591855.2,286047000.9,N
1615591875.0,286047002.1,N
1615591875.9,286047002.1,N
1615591895.7,286046999.8,N
1615591915.6,286046998.6,N
1615591935.4,286046999.4,N
1615591955.3,286046999.5,N
1615591975.1,286046999.1,N
1615591976.0,286046999.1,N
1615591995.8,286047000.5,N
1615592015.7,286047002.5,N
1615592035.5,286047001.9,N
1615592055.3,286047000.5,N
1615592075.2,286047001.0,N
1615592095.0,286046997.4,N
1615592095.9,286046997.4,N
1615592115.8,286046999.4,N
1615592135.6,286046998.8,N
1615592155.4,286046997.0,N
1615592175.3,286046997.6,N
1615592195.1,286046998.8,N
1615592215.8,286046998.3,N
1615592235.7,286047001.1,N
1615592255.5,286046998.3,N
1615592275.4,286046996.7,N
1615592295.2,286046997.2,N
1615592315.0,286046998.9,N
1615592315.9,286046998.9,N
1615592335.8,286046998.1,N
1615592355.6,286046997.2,N
1615592375.4,286046999.3,N
1615592395.3,286047000.9,N
1615592415.1,286047000.8,N
1615592435.9,286046997.0,N
1615592455.7,286047001.1,N
1615592475.5,286047000.2,N
1615592495.4,286046998.3,N
1615592515.2,286046997.3,N
1615592535.0,286046996.7,N
1615592535.9,286046996.7,N
1615592555.8,286046998.9,N
1615592575.6,286046999.8,N
1615592595.5,286047002.6,N
1615592615.3,286047002.5,N
1615592635.1,286047003.3,N
1615592655.9,286047002.3,N
1615592675.7,286047001.3,N
1615592695.5,286047002.1,N
1615592715.4,286047002.4,N
1615592735.2,286047001.5,N
1615592755.1,286047001.9,N
1615592756.0,286047001.9,N
1615592775.8,286047001.9,N
1615592795.6,286047003.3,N
1615592815.5,286047000.2,N
1615592835.3,286046998.5,N
1615592855.1,286046996.5,N
1615592875.9,286046998.1,N
1615592895.7,286047002.7,N
1615592915.6,286047002.8,N
1615592935.4,286047001.5,N
1615592955.2,286047001.7,N
1615592975.1,286047002.0,N
1615592976.0,286047002.0,N
1615592995.8,286047003.8,N
1615593015.6,286047007.6,Y
1615593035.5,286047002.0,P
1615593055.3,286047001.0,N
1615593075.2,286047003.9,P
1615593095.9,286047005.4,Y
1615593115.7,286046998.5,P
1615593135.6,286046998.2,N
1615593155.4,286046997.0,N
1615593175.2,286046998.5,N
1615593195.1,286047000.2,N
1615593196.0,286047000.2,N
1615593215.8,286047002.3,N
1615593235.7,286047003.9,N
1615593255.5,286047001.5,N
1615593275.3,286047002.4,N
1615593295.2,286046998.5,N
1615593315.9,286047002.0,N
1615593335.7,286047004.1,N
1615593355.6,286047004.7,N
1615593375.4,286047007.6,Y
1615593395.3,286047005.1,P
1615593415.1,286047008.7,P
1615593416.0,286047008.7,N
1615593435.8,286047008.5,N
1615593455.7,286047008.9,N
1615593475.5,286047004.8,N
1615593495.3,286047006.0,N
1615593515.2,286047004.5,N
1615593535.0,286047005.9,N
1615593535.9,286047005.9,N
1615593555.8,286047005.0,N
1615593575.6,286047004.8,N
1615593595.4,286047005.0,N
