#timestamp,LO_Frequency,Hit,StdDev 
1547463615.7,286046995.3,N
1547463635.3,286046993.5,N
1547463655.2,286046994.4,N
1547463675.9,286046991.8,N
1547463695.7,286046994.7,N
1547463715.6,286046994.6,N
1547463735.4,286046994.0,N
1547463755.3,286046994.5,N
1547463775.1,286046994.7,N
1547463776.0,286046994.7,N
1547463795.8,286046992.3,N
1547463815.7,286046990.5,N
1547463835.5,286046990.3,N
1547463855.4,286046990.1,N
1547463875.2,286046992.1,N
1547463895.0,286046994.8,N
1547463895.9,286046994.8,N
1547463915.8,286046992.2,N
1547463935.6,286046993.0,N
1547463955.5,286046990.2,N
1547463975.3,286046990.6,N
1547463995.1,286046992.4,N
1547464015.9,286046993.0,N
1547464035.7,286046992.0,N
1547464055.6,286046990.6,N
1547464075.4,286046992.6,N
1547464095.3,286046990.9,Y
1547464115.1,286046996.2,P
1547464116.0,286046996.2,N
1547464135.8,286046996.1,P
1547464155.7,286046994.0,Y
1547464175.5,286046998.4,P
1547464195.3,286047000.8,N
1547464215.2,286046999.9,N
1547464235.0,286047000.9,N
1547464235.9,286047000.9,N
1547464255.8,286047011.9,Y
1547464275.6,286047004.3,P
1547464295.5,286047004.3,N
1547464315.3,286047001.9,N
1547464335.1,286046999.8,N
1547464355.9,286047002.6,N
1547464375.7,286046999.7,N
1547464395.6,286047001.7,N
1547464415.4,286047001.7,N
1547464435.2,286047003.4,N
1547464455.1,286047004.3,N
1547464456.0,286047004.3,N
1547464475.8,286047004.3,N
1547464495.6,286047004.0,N
1547464515.5,286047002.0,N
1547464535.3,286047003.5,N
1547464555.2,286047005.6,Y
1547464575.0,286047001.9,P
1547464575.9,286047001.9,P
1547464595.7,286047001.3,P
1547464615.6,286047004.2,Y
1547464635.4,286046999.9,P
1547464655.3,286046998.5,N
1547464675.1,286046998.6,N
1547464695.8,286046998.1,N
1547464715.7,286046998.7,N
1547464735.5,286046997.7,N
1547464755.4,286046999.5,N
1547464775.2,286046999.3,N
1547464795.0,286046999.2,N
1547464795.9,286046999.2,N
1547464815.8,286046999.3,N
1547464835.6,286046999.3,N
1547464855.4,286046998.4,N
1547464875.3,286046998.2,N
1547464895.1,286046999.4,N
1547464915.9,286046996.9,Y
1547464935.7,286046997.3,P
1547464955.5,286046998.7,N
1547464975.4,286046996.8,P
1547464995.2,286046999.3,N
1547465015.1,286046999.6,N
1547465016.0,286046999.6,N
1547465035.8,286046997.0,N
1547465055.6,286046997.9,N
1547465075.5,286046996.5,Y
1547465095.3,286046999.4,P
1547465115.2,286046998.2,P
1547465135.9,286047000.8,N
1547465155.7,286046998.5,N
1547465175.6,286047000.8,N
1547465195.4,286047000.2,N
1547465215.3,286047000.9,N
1547465235.1,286047002.2,N
1547465236.0,286047002.2,N
1547465255.8,286047000.2,N
1547465275.7,286046998.6,N
1547465295.5,286046999.6,N
1547465315.3,286046998.5,N
1547465335.2,286047000.7,N
1547465355.0,286047001.2,N
1547465355.9,286047001.2,N
1547465375.8,286046998.6,N
1547465395.6,286046997.0,N
1547465415.4,286046999.5,N
1547465435.3,286046999.6,N
1547465455.1,286046997.1,N
1547465475.9,286046995.1,Y
1547465495.7,286046995.2,P
1547465515.5,286046997.1,N
1547465535.4,286046998.4,N
1547465555.2,286046998.2,N
1547465575.0,286046998.6,N
1547465576.0,286046998.6,N
1547465595.8,286047000.6,N
1547465615.6,286046998.2,N
1547465635.5,286046998.5,N
1547465655.3,286046996.8,N
1547465675.1,286046998.2,N
1547465695.9,286046998.5,N
1547465715.7,286046998.4,N
1547465735.6,286046998.3,N
1547465755.3,286047000.7,N
1547465775.1,286047000.7,N
1547465795.9,286046999.0,N
1547465815.7,286046999.4,N
1547465835.5,286046998.2,N
1547465855.4,286046999.4,N
1547465875.2,286047000.9,N
1547465895.0,286047000.0,N
1547465895.9,286047000.0,N
1547465915.8,286047002.5,N
1547465935.6,286047000.0,N
1547465955.5,286047000.1,N
1547465975.3,286047002.2,N
1547465995.1,286047001.9,N
1547466015.9,286046999.7,N
1547466035.7,286047000.1,N
1547466055.5,286047000.7,N
1547466075.8,286047000.7,N
1547466095.6,286047000.2,N
1547466115.5,286046998.1,N
1547466135.3,286047001.2,N
1547466155.2,286046998.1,N
1547466175.9,286047000.8,N
1547466195.7,286047002.8,N
1547466215.6,286047001.9,N
1547466235.4,286046999.7,N
1547466255.3,286047001.2,N
1547466275.1,286047001.0,N
1547466276.0,286047001.0,N
1547466295.8,286046999.7,N
1547466315.7,286047002.2,N
1547466335.5,286047002.1,N
1547466355.3,286047002.6,N
1547466375.2,286047000.8,N
1547466395.0,286047000.2,N
1547466395.9,286047000.2,N
1547466415.8,286047001.0,N
1547466435.6,286047000.1,N
1547466455.4,286047000.6,N
1547466475.3,286046998.6,N
1547466495.1,286047001.0,N
1547466515.9,286047001.1,N
1547466535.7,286046998.5,N
1547466555.5,286047000.6,N
1547466575.4,286047000.8,N
1547466595.2,286047001.2,N
1547466615.0,286047000.6,N
1547466615.9,286047000.6,N
1547466635.8,286046998.1,N
1547466655.6,286046999.6,N
1547466675.5,286046998.6,N
1547466695.3,286046999.2,N
1547466715.1,286046996.8,N
1547466735.9,286046999.5,N
1547466755.7,286046998.2,N
1547466775.6,286046998.5,N
1547466795.4,286047000.6,N
1547466815.2,286047000.3,N
1547466835.1,286047002.8,N
1547466836.0,286047002.8,N
1547466855.8,286047001.0,N
1547466875.6,286046999.3,N
1547466895.5,286047000.2,N
1547466915.3,286047000.7,N
1547466935.2,286047000.3,N
1547466955.9,286047011.9,Y
1547466975.7,286047000.4,P
1547466995.6,286047000.4,N
1547467015.4,286047000.7,P
1547467035.3,286046998.2,Y
1547467055.1,286047001.2,P
1547467056.0,286047001.2,N
1547467075.8,286046998.8,P
1547467095.7,286046998.7,N
1547467115.5,286046999.0,N
1547467135.3,286046996.6,Y
1547467155.2,286046998.3,P
1547467175.0,286046998.3,N
1547467175.9,286046998.3,N
1547467195.8,286046998.3,N
