#timestamp,LO_Frequency,Hit,StdDev 
1508947215.5,286046999.1,N
1508947235.3,286047001.3,N
1508947255.1,286046999.4,N
1508947275.9,286046997.4,N
1508947295.7,286047001.2,N
1508947315.5,286046999.3,N
1508947335.4,286046996.4,N
1508947355.2,286046995.2,N
1508947375.0,286046997.2,N
1508947375.9,286046997.2,N
1508947395.8,286046998.9,N
1508947415.6,286046999.5,N
1508947435.4,286046996.8,N
1508947455.3,286047001.1,N
1508947475.1,286046999.9,N
1508947495.8,286047002.0,N
1508947515.7,286047000.0,N
1508947535.5,286047002.3,N
1508947555.3,286047000.5,N
1508947575.2,286046996.6,N
1508947595.0,286046998.4,N
1508947595.9,286046998.4,N
1508947615.7,286046995.0,N
1508947635.6,286046997.5,N
1508947655.4,286047003.1,N
1508947675.2,286046999.6,N
1508947695.1,286046997.2,N
1508947696.0,286046997.2,N
1508947715.8,286046995.4,N
1508947735.7,286046996.1,N
1508947755.5,286047001.1,N
1508947775.3,286047000.6,N
1508947795.2,286046998.4,N
1508947815.9,286046996.5,N
1508947835.7,286047000.7,N
1508947855.6,286046999.7,N
1508947875.4,286046998.2,N
1508947895.2,286047000.9,N
1508947915.1,286047004.0,N
1508947916.0,286047004.0,N
1508947935.8,286046997.0,N
1508947955.6,286046994.9,N
1508947975.5,286046994.4,N
1508947995.3,286046991.9,Y
1508948015.1,286046994.6,P
1508948035.9,286046994.5,N
1508948055.7,286046993.9,N
1508948075.5,286046998.8,N
1508948095.4,286046996.5,N
1508948115.2,286046997.5,N
1508948135.0,286046995.5,N
1508948136.0,286046995.5,N
1508948155.8,286046992.7,Y
1508948175.6,286046998.7,P
1508948195.5,286047002.4,N
1508948215.3,286046999.9,N
1508948235.1,286047000.4,N
1508948255.9,286046997.5,N
1508948275.7,286046998.4,N
1508948295.5,286047001.1,N
1508948315.4,286047000.2,N
1508948335.2,286047000.1,N
1508948355.0,286046999.4,N
1508948355.9,286046999.4,N
1508948375.8,286046995.2,Y
1508948395.6,286047001.2,P
1508948415.4,286046997.1,P
1508948435.3,286047001.2,N
1508948455.1,286046997.6,N
1508948475.8,286046996.8,N
1508948495.7,286046995.0,N
1508948515.5,286046992.5,Y
1508948535.4,286046993.7,P
1508948555.2,286046993.9,N
1508948575.0,286046996.4,N
1508948575.9,286046996.4,N
1508948595.8,286046993.9,Y
1508948615.6,286046995.0,P
1508948635.4,286046995.4,P
1508948655.3,286046992.6,P
1508948675.1,286046988.0,Y
1508948695.8,286046992.2,P
1508948715.7,286046991.7,P
1508948735.5,286046998.0,N
1508948755.3,286046995.3,N
1508948775.2,286046997.6,N
1508948795.0,286046997.2,N
1508948795.9,286046997.2,N
1508948815.7,286046995.1,N
1508948835.6,286046996.4,N
1508948855.4,286046994.7,N
1508948875.3,286046990.2,Y
1508948895.1,286046998.9,P
1508948896.0,286046998.9,N
1508948915.8,286047001.8,N
1508948935.7,286047004.8,N
1508948955.5,286047009.3,N
1508948975.3,286047004.9,N
1508948995.2,286047002.2,N
1508949015.9,286047002.0,N
1508949035.7,286047000.0,N
1508949055.6,286047000.6,N
1508949075.4,286047002.4,N
1508949095.2,286047001.5,N
1508949115.1,286046998.4,N
1508949116.0,286046998.4,N
1508949135.8,286046995.8,N
1508949155.6,286046998.9,N
1508949175.5,286047000.8,N
1508949195.3,286047004.2,N
1508949215.1,286047007.4,N
1508949235.9,286047005.0,N
1508949255.7,286047002.5,N
1508949275.5,286046999.7,N
1508949295.4,286047001.0,N
1508949315.2,286046998.0,N
1508949335.0,286046994.3,N
1508949335.9,286046994.3,N
1508949355.8,286046993.0,N
1508949375.6,286046993.0,N
1508949395.4,286046991.2,N
1508949415.3,286046988.3,N
1508949435.1,286046987.9,N
1508949455.8,286046987.8,N
1508949475.7,286046987.1,N
1508949495.5,286046989.0,N
1508949515.3,286046988.5,N
1508949535.2,286046986.9,N
1508949555.9,286046987.2,N
1508949575.7,286046988.0,N
1508949595.6,286046986.2,N
1508949615.4,286046986.7,N
1508949635.2,286046986.5,N
1508949655.1,286046985.5,N
1508949656.0,286046985.5,N
1508949675.8,286046985.7,N
1508949695.6,286046985.8,N
1508949715.5,286046985.6,N
1508949735.3,286046986.1,N
1508949755.1,286046984.2,N
1508949775.9,286046983.8,N
1508949795.7,286046985.5,N
1508949815.5,286046986.1,N
1508949835.4,286046986.6,N
1508949855.2,286046986.2,Y
1508949875.1,286046997.3,P
1508949876.0,286046997.3,N
1508949895.8,286046999.4,N
1508949915.6,286046998.6,N
1508949935.5,286046999.4,N
1508949955.3,286046997.8,N
1508949975.1,286046997.4,N
1508949995.9,286046997.3,N
1508950015.7,286046997.1,N
1508950035.5,286046998.2,N
1508950055.4,286047000.9,N
1508950075.2,286046998.5,N
1508950095.0,286046996.7,N
1508950095.9,286046996.7,N
1508950115.8,286046998.0,N
1508950135.6,286046996.8,N
1508950155.4,286046996.8,N
1508950175.3,286046997.4,N
1508950195.1,286046997.7,N
1508950196.0,286046997.7,N
1508950215.8,286046990.5,Y
1508950235.7,286046996.1,P
1508950255.5,286047000.4,N
1508950275.3,286047006.7,P
1508950295.2,286047007.7,N
1508950315.0,286047009.6,N
1508950315.9,286047009.6,N
1508950335.7,286047013.5,N
1508950355.6,286047012.5,N
1508950375.4,286047014.3,N
1508950395.2,286047016.4,N
1508950415.1,286047019.2,N
1508950416.0,286047019.2,N
1508950435.8,286047022.0,N
1508950455.6,286047019.2,N
1508950475.5,286047022.9,N
1508950495.3,286047025.2,Y
1508950515.2,286047011.1,P
1508950535.9,286047011.4,P
1508950555.7,286047011.9,P
1508950575.6,286047012.2,Y
1508950595.4,286047000.6,P
1508950615.2,286047002.3,N
1508950635.1,286047003.9,N
1508950636.0,286047003.9,N
1508950655.8,286047001.8,N
1508950675.6,286047004.3,N
1508950695.5,286046999.8,N
1508950715.3,286047002.1,N
1508950735.1,286047006.0,N
1508950755.9,286047008.1,N
1508950775.7,286047009.0,N
1508950795.5,286047006.4,N
