#timestamp,LO_Frequency,Hit,StdDev 
1510153215.1,286047002.2,P
1510153235.9,286047002.6,N
1510153255.7,286047003.1,N
1510153275.6,286047012.8,N
1510153295.4,286047016.2,N
1510153315.2,286047025.0,Y
1510153335.1,286047024.7,P
1510153336.0,286047024.7,N
1510153355.8,286047027.4,N
1510153375.7,286047034.4,Y
1510153395.5,286047024.4,P
1510153415.4,286047041.6,P
1510153545.5,286047056.1,E
1510153555.5,286047052.5,N
1510153575.3,286047014.0,P
1510153595.1,286047016.4,N
1510153615.9,286047007.8,N
1510153635.7,286046980.1,N
1510153655.5,286046966.9,N
1510153675.3,286046961.8,N
1510153695.2,286046961.7,N
1510153715.0,286046960.5,N
1510153715.9,286046960.5,N
1510153735.7,286046959.1,N
1510153755.6,286046961.4,N
1510153775.4,286046962.3,N
1510153795.2,286046959.8,N
1510153815.1,286046961.7,N
1510153816.0,286046961.7,N
1510153835.8,286046962.0,N
1510153855.6,286046959.9,N
1510153875.5,286046963.6,N
1510153895.3,286046964.0,N
1510153915.1,286046963.7,N
1510153935.9,286046965.3,N
1510153955.7,286046967.3,N
1510153975.5,286046963.1,N
1510153995.4,286046967.5,N
1510154015.2,286046967.8,N
1510154035.0,286046965.8,N
1510154035.9,286046965.8,N
1510154055.8,286046965.9,N
1510154075.6,286046966.4,N
1510154095.4,286046967.5,N
1510154115.3,286046968.9,N
1510154135.1,286046974.0,N
1510154136.0,286046974.0,N
1510154155.8,286046970.0,Y
1510154175.7,286047004.3,P
1510154195.5,286047004.8,N
1510154215.3,286047008.9,N
1510154235.2,286047010.5,N
1510154255.9,286047008.0,N
1510154275.7,286047008.0,N
1510154295.6,286047001.3,N
1510154315.4,286046994.1,N
1510154335.2,286046984.9,N
1510154355.1,286046983.9,N
1510154356.0,286046983.9,N
1510154375.8,286046990.0,N
1510154395.6,286046986.5,N
1510154415.5,286046984.5,N
1510154435.3,286046974.6,N
1510154455.1,286046975.7,N
1510154475.9,286046974.6,N
1510154495.7,286046973.1,N
1510154515.5,286046977.1,N
1510154535.3,286046977.5,N
1510154555.2,286046979.4,N
1510154575.0,286046981.6,N
1510154575.9,286046981.6,N
1510154595.7,286046973.4,N
1510154615.6,286046971.4,N
1510154635.4,286046968.1,N
1510154655.2,286046969.7,N
1510154675.1,286046972.8,N
1510154676.0,286046972.8,N
1510154695.8,286046976.7,N
1510154715.6,286046979.9,N
1510154735.5,286046979.6,N
1510154755.3,286046982.2,N
1510154775.1,286046984.2,N
1510154795.9,286046982.7,N
1510154815.7,286046981.2,N
1510154835.5,286046981.3,N
1510154855.4,286046982.9,N
1510154875.2,286046985.1,N
1510154895.0,286046985.4,N
1510154895.9,286046985.4,N
1510154915.8,286046988.9,N
1510154935.6,286046983.9,Y
1510154955.4,286047000.3,P
1510154975.3,286046995.3,N
1510154995.1,286046996.0,N
1510154996.0,286046996.0,N
1510155015.8,286046992.5,N
1510155035.7,286046985.6,N
1510155055.5,286046987.8,N
1510155075.3,286046992.7,N
1510155095.2,286046995.4,N
1510155115.9,286046995.7,N
1510155135.7,286046997.9,N
1510155155.5,286046998.1,N
1510155175.4,286047005.9,N
1510155195.2,286047007.7,N
1510155215.0,286047001.6,N
1510155215.9,286047001.6,N
1510155235.8,286046991.8,N
1510155255.6,286046988.0,N
1510155275.4,286046983.7,N
1510155295.3,286046979.2,N
1510155315.1,286046981.5,N
1510155335.8,286046977.7,N
1510155355.7,286046976.0,N
1510155375.5,286046971.5,Y
1510155395.3,286046972.9,P
1510155415.2,286046974.7,N
1510155435.0,286046981.1,N
1510155435.9,286046981.1,N
1510155455.7,286046986.4,N
1510155475.6,286046990.0,N
1510155495.4,286046987.7,N
1510155515.2,286046990.1,N
1510155535.1,286046992.3,N
1510155536.0,286046992.3,N
1510155555.8,286046986.2,N
1510155575.6,286046984.7,N
1510155595.5,286046981.4,Y
1510155615.3,286046990.4,P
1510155635.1,286046987.7,P
1510155655.9,286046983.3,P
1510155675.7,286046979.7,Y
1510155695.5,286046991.8,P
1510155715.4,286046992.2,P
1510155735.2,286046992.0,P
1510155755.0,286046988.8,Y
1510155755.9,286046988.8,P
1510155775.8,286046997.3,N
1510155795.6,286047000.7,N
1510155815.4,286047003.0,N
1510155835.3,286047013.8,N
1510155855.1,286047020.5,N
1510155875.8,286047022.0,N
1510155895.7,286047022.6,N
1510155915.5,286047020.8,N
1510155935.3,286047017.8,N
1510155955.2,286047019.5,N
1510155975.9,286047019.1,N
1510155995.7,286047020.5,N
1510156015.6,286047024.4,N
1510156035.4,286047017.7,N
1510156055.2,286047014.7,N
1510156075.1,286047010.9,N
1510156076.0,286047010.9,N
1510156095.8,286047012.1,N
1510156115.6,286047012.5,N
1510156135.5,286047012.6,N
1510156155.3,286047012.7,N
1510156175.1,286047011.0,N
1510156195.8,286047016.0,N
1510156215.7,286047017.9,N
1510156235.5,286047020.7,N
1510156255.3,286047021.6,N
1510156275.2,286047019.1,N
1510156295.9,286047024.8,N
1510156315.7,286047023.4,N
1510156335.6,286047026.4,Y
1510156355.4,286047013.9,P
1510156375.2,286047018.4,P
1510156395.1,286047019.5,P
1510156396.0,286047019.5,Y
1510156415.8,286047004.4,P
1510156435.6,286047001.3,N
1510156455.5,286047007.6,N
1510156475.3,286047008.4,N
1510156495.1,286047006.8,N
1510156515.9,286047007.4,N
1510156535.7,286047002.3,N
1510156555.5,286046999.6,N
1510156575.4,286046997.6,N
1510156595.2,286046994.2,N
1510156615.0,286046991.0,N
1510156615.9,286046991.0,N
1510156635.8,286046993.2,N
1510156655.6,286046994.8,N
1510156675.4,286046990.5,N
1510156695.3,286046989.6,N
1510156715.1,286046983.8,N
1510156716.0,286046983.8,N
1510156735.8,286046989.9,N
1510156755.7,286046994.2,N
1510156775.5,286047000.7,N
1510156795.3,286047004.3,N
