#timestamp,LO_Frequency,Hit,StdDev 
1711285215.7,286046992.0,N
1711285235.5,286046991.8,N
1711285255.3,286046992.5,N
1711285275.2,286046992.2,N
1711285295.0,286046993.1,N
1711285295.9,286046993.1,N
1711285315.8,286046996.0,N
1711285335.6,286046995.1,N
1711285355.4,286046996.1,N
1711285375.3,286046994.0,N
1711285395.1,286046994.6,N
1711285415.9,286046992.3,Y
1711285435.7,286046999.5,P
1711285455.5,286046997.5,N
1711285475.4,286046995.6,N
1711285495.2,286046996.8,N
1711285515.0,286046997.4,N
1711285515.9,286046997.4,N
1711285535.8,286046997.0,N
1711285555.6,286047000.9,N
1711285575.5,286047000.6,N
1711285595.3,286047000.0,N
1711285615.1,286047000.9,N
1711285635.9,286047000.1,N
1711285655.7,286046999.9,N
1711285675.5,286047000.5,N
1711285695.4,286047000.5,N
1711285715.2,286047001.2,N
1711285735.1,286047000.7,N
1711285736.0,286047000.7,N
1711285755.8,286047000.5,N
1711285775.6,286047002.4,N
1711285795.5,286047002.5,N
1711285815.3,286047000.2,N
1711285835.2,286047000.2,N
1711285855.9,286046998.1,N
1711285875.7,286047002.5,N
1711285895.6,286047000.5,N
1711285915.4,286047000.0,N
1711285935.3,286047000.4,N
1711285955.1,286046999.8,N
1711285956.0,286046999.8,N
1711285975.8,286047002.2,N
1711285995.7,286047001.8,N
1711286015.5,286047002.3,N
1711286035.3,286047002.0,N
1711286055.2,286047001.3,N
1711286075.0,286047001.9,N
1711286075.9,286047001.9,N
1711286095.8,286047002.3,N
1711286115.6,286047001.9,N
1711286135.4,286047002.1,N
1711286155.3,286047002.4,N
1711286175.1,286047002.5,N
1711286195.8,286047001.9,N
1711286215.7,286047004.1,Y
1711286235.5,286047002.6,P
1711286255.4,286047001.6,N
1711286275.2,286047002.8,P
1711286295.0,286047001.5,N
1711286295.9,286047001.5,N
1711286315.8,286047002.2,Y
1711286335.6,286047000.7,P
1711286355.5,286047001.0,N
1711286375.3,286047000.7,N
1711286395.1,286047000.7,N
1711286415.9,286046999.0,N
1711286435.7,286046998.6,N
1711286455.5,286047000.7,N
1711286475.4,286047000.6,N
1711286495.2,286047000.5,N
1711286515.1,286047000.3,N
1711286516.0,286047000.3,N
1711286535.8,286046999.9,N
1711286555.6,286047001.0,N
1711286575.5,286046999.2,N
1711286595.3,286046998.5,N
1711286615.1,286047001.0,N
1711286635.9,286047000.4,N
1711286655.7,286047000.2,N
1711286675.6,286047000.9,N
1711286695.4,286047000.7,N
1711286715.2,286046998.2,N
1711286735.1,286046998.7,N
1711286736.0,286046998.7,N
1711286755.8,286046998.3,N
1711286775.7,286047000.8,N
1711286795.5,286047000.7,N
1711286815.3,286046998.4,N
1711286835.2,286046998.3,N
1711286855.0,286047000.3,N
1711286855.9,286047000.3,N
1711286875.7,286047000.1,N
1711286895.6,286047000.0,N
1711286915.4,286047001.2,N
1711286935.3,286047000.5,N
1711286955.1,286047000.4,N
1711286956.0,286047000.4,N
1711286975.8,286047000.8,N
1711286995.7,286047000.7,N
1711287015.5,286047001.0,N
1711287035.4,286047001.1,N
1711287055.2,286047002.4,N
1711287075.0,286047001.1,N
1711287075.9,286047001.1,N
1711287095.8,286047002.2,N
1711287115.6,286047001.7,N
1711287135.4,286047004.0,Y
1711287155.3,286047003.9,P
1711287175.1,286047003.7,N
1711287195.9,286047001.5,N
1711287215.7,286047001.4,N
1711287235.5,286047003.7,N
1711287255.4,286047001.5,N
1711287275.2,286047001.4,N
1711287295.0,286047001.9,N
1711287295.9,286047001.9,N
1711287315.8,286047001.4,N
1711287335.6,286047001.6,N
1711287355.5,286047001.8,N
1711287375.3,286047001.8,N
1711287395.1,286047002.0,N
1711287415.9,286047002.8,N
1711287435.7,286047001.8,N
1711287455.6,286047001.7,N
1711287475.4,286047006.0,Y
1711287495.2,286047009.4,P
1711287515.1,286047013.2,P
1711287516.0,286047013.2,N
1711287535.8,286047012.1,N
1711287555.7,286047006.7,N
1711287575.5,286047004.5,N
1711287595.3,286047005.7,N
1711287615.2,286047003.8,N
1711287635.0,286047004.3,N
1711287635.9,286047004.3,N
1711287655.7,286047001.8,N
1711287675.6,286047001.6,N
1711287695.4,286047001.9,N
1711287715.3,286047001.5,N
1711287735.1,286047002.0,N
1711287736.0,286047002.0,N
1711287755.8,286047002.6,N
1711287775.7,286047002.3,N
1711287795.5,286047002.7,N
1711287815.4,286047002.5,N
1711287835.2,286047002.8,N
1711287855.0,286047000.5,N
1711287855.9,286047000.5,N
1711287875.8,286047002.3,N
1711287895.6,286047001.3,N
1711287915.4,286047001.7,N
1711287935.3,286047001.4,N
1711287955.1,286047001.8,N
1711287975.9,286047002.6,N
1711287995.7,286047011.9,Y
1711288015.5,286047001.1,P
1711288035.4,286046998.9,N
1711288055.2,286046999.6,N
1711288075.0,286046999.6,N
1711288075.9,286046999.6,N
1711288095.8,286046997.1,N
1711288115.6,286046999.1,N
1711288135.5,286046999.4,N
1711288155.3,286046998.7,N
1711288175.1,286046998.9,N
1711288195.9,286046997.0,N
1711288215.7,286047011.9,Y
1711288235.5,286046996.9,P
1711288255.4,286046997.2,N
1711288275.2,286046999.5,N
1711288295.1,286047001.0,N
1711288296.0,286047001.0,N
1711288315.8,286046998.2,N
1711288335.7,286046998.2,N
1711288355.5,286046998.4,N
1711288375.3,286046999.2,N
1711288395.2,286046997.2,N
1711288415.0,286046997.9,N
1711288415.9,286046997.9,N
1711288435.8,286046997.0,N
1711288455.6,286046999.6,N
1711288475.4,286046997.7,N
1711288495.3,286046996.7,N
1711288515.1,286046999.6,N
1711288535.8,286046999.3,N
1711288555.7,286046998.8,N
1711288575.5,286046998.8,N
1711288595.3,286046998.9,N
1711288615.2,286047000.8,N
1711288635.0,286046998.2,N
1711288635.9,286046998.2,N
1711288655.8,286046999.4,N
1711288675.6,286046998.9,N
1711288695.4,286046998.7,N
1711288715.3,286047000.8,N
1711288735.1,286046998.9,N
1711288755.9,286046999.4,N
1711288775.7,286046999.3,N
1711288795.5,286046997.0,N
