#timestamp,LO_Frequency,Hit,StdDev 
1548043215.4,286046996.5,N
1548043235.2,286046999.4,N
1548043255.1,286046999.2,N
1548043256.0,286046999.2,N
1548043275.3,286046996.8,N
1548043295.1,286046995.9,N
1548043315.9,286046994.9,N
1548043335.7,286046995.4,N
1548043355.6,286046993.4,N
1548043375.4,286046991.7,N
1548043395.2,286046993.4,N
1548043415.1,286046996.0,N
1548043416.0,286046996.0,N
1548043435.8,286046995.1,N
1548043455.7,286046998.0,N
1548043475.5,286046997.7,N
1548043495.3,286046996.8,N
1548043515.2,286046999.3,N
1548043535.0,286046998.1,N
1548043535.9,286046998.1,N
1548043555.7,286047000.5,N
1548043575.5,286046997.0,N
1548043595.3,286046997.1,N
1548043615.2,286046997.9,N
1548043635.0,286046995.5,N
1548043635.9,286046995.5,N
1548043655.8,286046993.3,Y
1548043675.6,286046995.0,P
1548043695.4,286046997.7,N
1548043715.3,286046997.2,N
1548043735.1,286046996.6,Y
1548043755.8,286047002.3,P
1548043775.7,286047001.3,N
1548043795.5,286047001.9,N
1548043815.4,286047004.4,N
1548043835.2,286047003.0,N
1548043855.0,286047004.7,N
1548043855.9,286047004.7,N
1548043875.8,286047004.6,N
1548043895.6,286047006.7,N
1548043915.5,286047006.1,N
1548043935.3,286047006.9,N
1548043955.1,286047005.3,N
1548043975.9,286047001.3,N
1548043995.7,286047001.7,N
1548044015.5,286047001.6,N
1548044035.4,286047001.8,N
1548044055.2,286047004.1,N
1548044075.1,286047003.9,N
1548044076.0,286047003.9,N
1548044095.8,286047003.9,N
1548044115.6,286047003.2,N
1548044135.5,286047003.1,N
1548044155.3,286047003.2,N
1548044175.1,286047002.0,N
1548044195.9,286047002.5,N
1548044215.7,286047000.2,N
1548044235.6,286046999.9,N
1548044255.4,286046998.6,N
1548044275.2,286046999.4,N
1548044295.1,286046995.4,N
1548044296.0,286046995.4,N
1548044315.8,286046993.6,N
1548044335.7,286046994.5,N
1548044355.6,286046994.8,N
1548044375.4,286046992.5,N
1548044395.3,286046992.8,N
1548044415.1,286046992.8,N
1548044435.9,286046990.2,N
1548044455.7,286046990.7,N
1548044475.5,286046991.5,N
1548044495.4,286046990.7,N
1548044515.2,286046993.2,N
1548044535.0,286046991.0,N
1548044536.0,286046991.0,N
1548044555.8,286046989.7,N
1548044575.6,286046990.0,N
1548044595.5,286046989.2,N
1548044615.3,286046991.3,N
1548044635.1,286046988.6,N
1548044655.9,286046989.0,N
1548044675.7,286046988.9,N
1548044695.6,286046990.1,N
1548044715.4,286046990.9,N
1548044735.2,286046990.9,N
1548044755.1,286046992.6,N
1548044756.0,286046992.6,N
1548044775.8,286046992.5,N
1548044795.6,286046992.3,N
1548044815.5,286046991.7,Y
1548044835.3,286047002.8,P
1548044855.2,286046999.8,N
1548044875.9,286047002.5,N
1548044895.7,286047002.5,N
1548044915.6,286047002.7,N
1548044935.4,286047002.3,N
1548044955.2,286047002.7,N
1548044975.1,286047000.1,N
1548044976.0,286047000.1,N
1548044995.8,286047001.5,N
1548045015.7,286047001.5,N
1548045035.5,286047000.3,N
1548045055.3,286047000.1,N
1548045075.2,286046999.7,N
1548045095.0,286047001.0,N
1548045095.9,286047001.0,N
1548045115.8,286046999.9,N
1548045135.6,286046999.8,N
1548045155.4,286047001.5,N
1548045175.3,286047002.6,N
1548045195.1,286047002.3,N
1548045215.8,286047002.1,N
1548045235.7,286047004.1,N
1548045255.5,286047002.1,N
1548045275.4,286047003.5,N
1548045295.2,286047005.2,N
1548045315.0,286047005.6,N
1548045315.9,286047005.6,N
1548045335.8,286047003.0,N
1548045355.6,286047005.9,N
1548045375.5,286047004.1,N
1548045395.3,286047004.0,N
1548045415.2,286047004.3,N
1548045435.1,286047002.4,N
1548045436.0,286047002.4,N
1548045455.8,286047002.5,N
1548045475.7,286047002.4,N
1548045495.5,286046999.9,N
1548045515.3,286047000.0,N
1548045535.2,286047000.2,N
1548045555.0,286047000.5,N
1548045555.9,286047000.5,N
1548045575.7,286046999.7,N
1548045595.6,286047002.4,N
1548045615.4,286047000.9,N
1548045635.3,286047002.4,N
1548045655.1,286047002.4,N
1548045656.0,286047002.4,N
1548045675.8,286047002.3,N
1548045695.7,286047001.3,N
1548045715.5,286047004.2,N
1548045735.3,286047003.2,N
1548045755.2,286047003.8,N
1548045775.0,286047001.8,N
1548045775.9,286047001.8,N
1548045795.8,286046999.7,N
1548045815.6,286047002.4,N
1548045835.4,286046999.9,N
1548045855.3,286047002.7,N
1548045875.1,286047004.3,N
1548045895.9,286047003.8,N
1548045915.7,286047004.0,N
1548045935.5,286047001.9,N
1548045955.4,286047002.8,N
1548045975.2,286047002.4,N
1548045995.0,286047000.1,N
1548045995.9,286047000.1,N
1548046015.8,286047000.6,N
1548046035.6,286047002.2,N
1548046055.5,286047004.3,Y
1548046075.3,286047002.5,P
1548046095.1,286047002.7,P
1548046115.9,286046999.8,N
1548046135.7,286047001.5,N
1548046155.5,286047002.2,N
1548046175.4,286047002.6,N
1548046195.2,286047001.5,N
1548046215.1,286047001.3,N
1548046216.0,286047001.3,N
1548046235.8,286047002.0,N
1548046255.6,286047001.3,N
1548046275.5,286047001.5,N
1548046295.3,286047003.5,Y
1548046315.2,286047002.3,P
1548046335.9,286047001.9,P
1548046355.7,286047002.1,P
1548046375.6,286047001.6,Y
1548046395.4,286046998.3,P
1548046415.2,286047001.1,N
1548046465.1,286047000.2,E
1548046475.0,286047002.7,N
1548046475.9,286047002.7,P
1548046495.8,286047000.3,P
1548046515.6,286047001.9,N
1548046535.4,286047002.8,N
1548046555.3,286047000.1,N
1548046575.1,286047000.1,N
1548046595.9,286047000.1,N
1548046615.7,286047002.4,N
1548046635.5,286047002.7,N
1548046655.4,286047000.4,N
1548046675.2,286047000.9,N
1548046695.0,286046999.9,N
1548046695.9,286046999.9,N
1548046715.8,286047000.2,N
1548046735.6,286047000.2,N
1548046755.5,286047000.2,N
1548046775.3,286047000.5,N
1548046795.1,286047000.4,N
