#timestamp,LO_Frequency,Hit,StdDev 
1579870815.9,286046988.8,N
1579870835.7,286046991.1,N
1579870855.5,286046990.3,N
1579870875.4,286047001.0,N
1579870895.2,286047012.0,N
1579870915.0,286047026.0,N
1579870916.0,286047026.0,N
1579870935.8,286047034.8,N
1579870955.6,286047035.1,N
1579870975.5,286047038.5,N
1579870995.3,286047044.9,N
1579871015.1,286047053.3,N
1579871035.9,286047052.1,N
1579871055.7,286047044.3,N
1579871075.6,286047036.0,N
1579871095.4,286047026.1,N
1579871115.2,286047015.7,N
1579871135.1,286047011.2,N
1579871136.0,286047011.2,N
1579871155.8,286047003.1,N
1579871175.7,286047004.5,N
1579871195.5,286047003.5,N
1579871215.3,286046998.7,N
1579871235.2,286046990.2,N
1579871255.9,286046982.3,N
1579871275.7,286046986.3,N
1579871295.6,286046981.4,N
1579871315.4,286046978.1,N
1579871335.3,286046968.8,N
1579871355.1,286046966.3,N
1579871356.0,286046966.3,N
1579871375.8,286046963.9,N
1579871395.7,286046966.6,N
1579871415.5,286046957.0,N
1579871435.3,286046957.1,N
1579871455.2,286046957.6,N
1579871475.0,286046964.3,N
1579871475.9,286046964.3,N
1579871495.8,286046960.9,N
1579871515.6,286046963.6,N
1579871535.4,286046963.3,N
1579871555.3,286046962.7,N
1579871575.1,286046955.7,N
1579871595.8,286046955.8,N
1579871615.7,286046955.6,N
1579871635.5,286046949.4,N
1579871655.4,286046946.9,N
1579871675.2,286046954.7,N
1579871695.0,286046950.3,N
1579871695.9,286046950.3,N
1579871715.8,286046949.2,Y
1579871735.6,286046988.5,P
1579871755.5,286046989.3,N
1579871775.3,286046990.8,N
1579871795.1,286046986.9,N
1579871815.9,286046982.6,N
1579871835.7,286046977.6,N
1579871855.5,286046980.1,N
1579871875.4,286046979.5,N
1579871895.2,286046972.9,Y
1579871915.1,286046993.7,P
1579871916.0,286046993.7,N
1579871935.8,286046996.2,N
1579871955.6,286046993.8,N
1579871975.5,286046996.0,N
1579871995.3,286046994.9,N
1579872015.1,286046999.3,N
1579872035.9,286047001.3,N
1579872055.7,286047013.4,N
1579872075.6,286047029.1,Y
1579872095.4,286047040.5,P
1579872115.2,286047054.1,N
1579872135.1,286047064.6,N
1579872136.0,286047064.6,N
1579872155.8,286047067.1,N
1579872175.7,286047074.7,Y
1579872195.5,286047023.6,P
1579872215.3,286047017.1,N
1579872235.2,286047011.7,N
1579872255.9,286047005.0,N
1579872275.7,286047001.1,N
1579872295.6,286047006.1,N
1579872315.4,286047013.9,N
1579872335.3,286047022.0,N
1579872355.1,286047025.4,N
1579872356.0,286047025.4,N
1579872375.8,286047035.0,N
1579872395.7,286047045.6,Y
1579872415.5,286047037.1,P
1579872435.3,286047043.8,P
1579872455.2,286047054.7,P
1579872475.0,286047075.6,Y
1579872475.9,286047075.6,P
1579872495.8,286047048.1,N
1579872515.6,286047042.8,N
1579872535.4,286047036.7,N
1579872555.3,286047030.4,N
1579872575.1,286047021.2,N
1579872595.9,286047014.8,N
1579872615.7,286047007.9,N
1579872635.5,286047002.8,N
1579872655.4,286046986.3,N
1579872675.2,286046974.2,N
1579872695.1,286046978.4,N
1579872696.0,286046978.4,N
1579872715.8,286046979.2,N
1579872735.6,286046986.7,N
1579872755.5,286046985.9,N
1579872775.3,286046991.4,N
1579872795.2,286046997.0,N
1579872815.9,286046996.7,N
1579872835.7,286046994.9,N
1579872855.6,286046986.6,N
1579872875.4,286046982.2,N
1579872895.2,286046975.2,N
1579872915.1,286046972.4,N
1579872935.8,286046964.9,N
1579872955.7,286046952.6,N
1579872975.5,286046943.8,N
1579872995.4,286046947.5,N
1579873015.2,286046946.6,N
1579873035.0,286046943.5,N
1579873035.9,286046943.5,N
1579873055.8,286046936.5,N
1579873075.6,286046936.7,N
1579873095.5,286046940.9,N
1579873115.3,286046940.3,N
1579873135.1,286046938.2,N
1579873155.9,286046935.3,N
1579873175.7,286046932.0,N
1579873195.6,286046934.9,N
1579873215.4,286046938.0,N
1579873235.2,286046942.5,N
1579873255.1,286046948.9,N
1579873256.0,286046948.9,N
1579873275.8,286046960.0,N
1579873295.7,286046970.2,N
1579873315.5,286046968.5,N
1579873335.3,286046971.4,N
1579873355.2,286046968.0,N
1579873375.0,286046970.9,N
1579873375.9,286046970.9,N
1579873395.8,286046975.1,N
1579873415.6,286046973.1,N
1579873435.4,286046976.8,N
1579873455.3,286046983.3,N
1579873475.1,286046992.9,N
1579873495.9,286046995.2,N
1579873515.7,286047006.0,N
1579873535.5,286047012.5,N
1579873555.4,286047015.9,N
1579873575.2,286047017.5,N
1579873595.0,286047018.4,N
1579873595.9,286047018.4,N
1579873615.8,286047037.0,N
1579873635.6,286047042.9,N
1579873655.5,286047044.3,N
1579873675.3,286047049.9,N
1579873695.1,286047045.8,N
1579873715.9,286047039.9,N
1579873735.7,286047041.5,N
1579873755.5,286047047.7,N
1579873775.4,286047055.3,N
1579873795.2,286047060.5,N
1579873815.1,286047066.4,N
1579873816.0,286047066.4,N
1579873835.8,286047066.9,N
1579873855.6,286047069.4,N
1579873875.5,286047074.0,N
1579873895.3,286047070.7,N
1579873915.2,286047068.8,N
1579873935.9,286047069.0,N
1579873955.7,286047072.1,N
1579873975.6,286047069.0,N
1579873995.4,286047074.2,N
1579874015.2,286047084.1,Y
1579874035.1,286047045.5,P
1579874036.0,286047045.5,P
1579874055.8,286047045.5,P
1579874075.7,286047035.5,Y
1579874095.5,286046977.4,P
1579874115.3,286046969.7,N
1579874135.2,286046967.2,N
1579874155.0,286046959.9,N
1579874155.9,286046959.9,N
1579874175.7,286046963.9,N
1579874195.6,286046968.4,N
1579874215.4,286046975.5,N
1579874235.3,286046976.2,N
1579874255.1,286046979.5,N
1579874275.8,286046981.8,N
1579874295.7,286046977.4,N
1579874315.5,286046983.2,N
1579874335.3,286046984.2,N
1579874355.2,286046986.8,N
1579874375.0,286046989.1,N
1579874375.9,286046989.1,N
1579874395.8,286046989.9,N
