1499230800.68,886,16.94,74196.0,3.55,-23.59,-26.03,0,*72
1499230801.93,887,16.94,74202.5,3.55,-23.19,-25.71,0,*71
1499230803.15,888,16.88,74202.8,3.53,-22.67,-25.39,0,*7C
1499230804.4,889,16.94,74204.3,3.53,-22.17,-24.77,0,*71
1499230805.58,890,16.94,74204.0,3.55,-22.07,-24.51,0,*7A
1499230806.8,891,16.88,74196.3,3.55,-21.97,-24.47,0,*76
1499230807.98,892,16.94,74198.5,3.55,-22.07,-24.47,0,*7F
1499230809.23,893,16.88,74198.8,3.57,-22.11,-24.71,0,*7E
1499230810.45,894,16.94,74202.0,3.57,-22.37,-24.97,0,*75
1499230811.66,895,16.94,74202.0,3.57,-22.41,-24.97,0,*75
1499230812.91,896,16.94,74202.3,3.57,-22.11,-24.71,0,*7B
1499230814.17,897,16.94,74202.8,3.61,-21.87,-24.25,0,*72
1499230815.38,898,16.94,74206.8,3.57,-22.07,-24.51,0,*70
1499230816.63,899,16.94,74210.0,3.57,-22.21,-24.61,0,*76
1499230817.87,900,16.94,74208.5,3.57,-22.21,-24.51,0,*74
1499230819.11,901,16.88,74210.0,3.57,-21.97,-24.47,0,*7C
1499230820.32,902,16.94,74210.3,3.59,-22.07,-24.41,0,*7D
1499230821.53,903,16.88,74208.8,3.57,-22.07,-24.51,0,*73
1499230822.71,904,16.94,74210.0,3.59,-22.07,-24.47,0,*7D
1499230823.95,905,16.94,74210.8,3.61,-22.27,-24.71,0,*70
1499230825.16,906,16.94,74200.0,3.59,-22.47,-24.93,0,*72
1499230826.35,907,16.94,74198.8,3.59,-22.03,-24.47,0,*7A
1499230827.56,908,16.94,74208.3,3.57,-22.11,-24.47,0,*78
1499230828.81,909,16.88,74206.8,3.57,-22.21,-24.51,0,*7D
1499230830.06,910,16.94,74208.8,3.57,-22.77,-25.13,0,*71
1499230831.32,911,16.94,74208.3,3.57,-23.69,-26.29,0,*74
1499230832.52,912,16.94,74208.5,3.55,-24.05,-26.45,0,*72
1499230833.71,913,16.88,74204.3,3.55,-23.75,-25.87,0,*7E
1499230834.94,914,16.94,74206.3,3.53,-23.09,-25.39,0,*71
1499230836.18,915,16.94,74206.0,3.53,-21.87,-23.89,0,*79
1499230837.4,916,16.88,74198.0,3.53,-21.47,-23.59,0,*7B
1499230838.62,917,16.94,74194.5,3.55,-21.53,-23.75,0,*77
1499230839.81,918,16.94,74192.8,3.55,-21.63,-23.89,0,*78
1499230841.02,919,16.88,74192.8,3.55,-21.83,-24.05,0,*74
1499230842.26,920,16.88,74192.0,3.57,-21.43,-23.69,0,*7D
1499230843.53,921,16.88,74194.8,3.57,-21.53,-23.85,0,*7F
1499230844.74,922,16.94,74198.5,3.59,-21.73,-23.95,0,*71
1499230845.96,923,16.94,74194.8,3.57,-22.11,-24.35,0,*74
1499230847.17,924,16.88,74196.8,3.57,-22.11,-24.35,0,*73
1499230848.37,925,16.94,74202.8,3.57,-22.07,-24.35,0,*75
1499230849.61,926,16.88,74198.0,3.57,-21.93,-24.15,0,*7A
1499230850.85,927,16.94,74200.8,3.57,-21.97,-24.35,0,*7D
1499230852.09,928,16.94,74202.3,3.57,-22.21,-24.51,0,*7E
1499230853.31,929,16.88,74206.8,3.59,-22.37,-24.83,0,*79
1499230854.56,930,16.94,74204.5,3.57,-22.93,-25.29,0,*70
1499230855.78,931,16.94,74208.5,3.57,-23.09,-25.19,0,*70
1499230857.03,932,16.94,74212.8,3.57,-23.49,-25.65,0,*7C
1499230858.27,933,16.94,74210.0,3.55,-23.03,-25.29,0,*79
1499230859.46,934,16.88,74206.5,3.55,-22.63,-24.97,0,*7D
1499230860.65,935,16.94,74206.3,3.55,-22.93,-25.35,0,*7A
1499230861.85,936,16.94,74204.0,3.55,-23.09,-25.65,0,*7E
1499230863.1,937,16.94,74206.8,3.53,-23.53,-26.07,0,*71
1499230864.3,938,16.94,74202.0,3.51,-23.43,-26.03,0,*79
1499230865.52,939,16.94,74200.0,3.51,-22.31,-24.77,0,*7D
1499230866.76,940,16.94,74202.0,3.51,-21.53,-23.95,0,*7F
1499230868.01,941,16.94,74200.0,3.51,-21.83,-24.25,0,*7F
1499230869.19,942,16.94,74196.5,3.51,-21.09,-23.59,0,*72
1499230870.41,943,16.94,74200.8,3.53,-20.89,-23.39,0,*7E
1499230871.6,944,16.88,74198.5,3.55,-20.73,-23.09,0,*79
1499230872.79,945,16.94,74202.8,3.55,-20.73,-23.09,0,*78
1499230873.99,946,16.94,74206.5,3.59,-20.63,-22.97,0,*70
1499230875.2,947,16.94,74206.5,3.59,-20.43,-22.73,0,*79
1499230876.41,948,16.88,74204.3,3.61,-20.73,-23.09,0,*72
1499230877.63,949,16.94,74208.3,3.61,-20.25,-22.63,0,*7D
1499230878.82,950,16.94,74210.3,3.63,-20.25,-22.63,0,*77
1499230880.02,951,16.94,74210.8,3.63,-20.15,-22.53,0,*76
1499230881.25,952,16.94,74208.8,3.65,-20.53,-23.09,0,*7F
1499230882.47,953,16.94,74206.5,3.67,-20.59,-23.09,0,*76
1499230883.69,954,16.94,74204.5,3.71,-20.39,-22.83,0,*73
1499230884.92,955,16.94,74206.3,3.71,-20.53,-23.13,0,*76
1499230886.13,956,16.94,74204.8,3.71,-20.29,-22.67,0,*7A
1499230887.32,957,16.94,74204.8,3.73,-20.25,-22.63,0,*71
1499230888.58,958,16.94,74210.5,3.75,-20.79,-23.23,0,*74
1499230889.82,959,16.94,74206.0,3.75,-20.63,-23.23,0,*7E
1499230891.06,960,16.94,74206.3,3.77,-20.53,-23.03,0,*77
1499230892.26,961,16.94,74204.8,3.77,-20.73,-23.29,0,*7C
1499230893.47,962,16.94,74204.5,3.77,-20.99,-23.59,0,*7C
1499230894.73,963,16.94,74204.5,3.79,-20.99,-23.53,0,*79
1499230896.0,964,16.88,74206.0,3.79,-20.53,-23.03,0,*7D
1499230897.18,965,16.94,74206.8,3.81,-19.75,-22.37,0,*73
1499230898.37,966,16.94,74210.0,3.81,-19.91,-22.53,0,*78
1499230899.61,967,16.94,74210.5,3.83,-19.71,-22.21,0,*70
1499230900.85,968,16.94,74210.3,3.83,-19.99,-22.77,0,*7A
1499230902.06,969,16.94,74208.8,3.85,-20.63,-23.33,0,*73
1499230903.32,970,16.94,74210.8,3.87,-21.03,-23.85,0,*73
1499230904.53,971,16.94,74210.5,3.83,-21.39,-24.31,0,*77
1499230905.74,972,16.94,74214.3,3.85,-20.63,-23.33,0,*79
1499230906.93,973,16.94,74214.0,3.85,-20.59,-23.13,0,*73
1499230908.14,974,16.94,74216.0,3.85,-21.23,-24.05,0,*78
1499230909.35,975,16.88,74214.5,3.85,-22.03,-24.87,0,*72
1499230910.59,976,16.94,74216.5,3.83,-22.21,-25.09,0,*70
1499230911.86,977,16.94,74218.3,3.83,-21.67,-24.21,0,*7B
1499230913.05,978,16.94,74212.3,3.85,-22.11,-24.77,0,*73
1499230914.28,979,16.94,74214.0,3.83,-22.31,-24.93,0,*7C
1499230915.51,980,16.94,74210.0,3.83,-21.39,-23.95,0,*70
1499230916.71,981,16.94,74206.3,3.81,-21.43,-23.99,0,*72
1499230917.92,982,16.94,74204.5,3.83,-21.73,-24.47,0,*74
1499230919.14,983,16.94,74200.3,3.83,-22.37,-25.09,0,*7D
1499230920.37,984,16.94,74204.8,3.83,-21.57,-24.31,0,*75
1499230921.59,985,16.94,74212.0,3.81,-22.17,-24.51,0,*77
1499230922.77,986,16.88,74212.5,3.81,-20.93,-23.39,0,*73
1499230924.01,987,16.88,74216.0,3.83,-21.03,-23.59,0,*7E
1499230925.24,988,16.94,74216.5,3.83,-21.23,-23.89,0,*7E
1499230926.45,989,16.94,74208.3,3.85,-21.73,-24.41,0,*7F
1499230927.68,990,16.94,74202.8,3.83,-21.57,-24.05,0,*77
1499230928.94,991,16.94,74200.0,3.83,-21.27,-23.95,0,*7F
1499230930.17,992,16.94,74198.3,3.83,-21.57,-24.05,0,*75
1499230931.38,993,16.94,74200.8,3.85,-22.11,-24.71,0,*70
1499230932.65,994,16.88,74196.0,3.83,-22.17,-24.71,0,*77
1499230933.89,995,16.94,74198.3,3.83,-22.17,-24.93,0,*7A
1499230935.15,996,16.88,74192.0,3.83,-22.21,-24.87,0,*79
1499230936.36,997,16.88,74196.5,3.81,-21.63,-24.15,0,*74
1499230937.59,998,16.94,74202.3,3.79,-21.39,-23.99,0,*70
1499230938.82,999,16.94,74204.0,3.81,-21.57,-24.11,0,*79
1499230940.03,1000,16.94,74202.3,3.83,-21.73,-24.31,0,*47
1499230941.3,1001,16.94,74198.5,3.83,-21.03,-23.49,0,*49
1499230942.52,1002,16.94,74202.3,3.83,-21.73,-24.31,0,*45
1499230943.76,1003,16.88,74202.3,3.83,-21.53,-24.05,0,*41
1499230945.0,1004,16.94,74206.0,3.83,-21.27,-23.89,0,*46
1499230946.27,1005,16.94,74206.8,3.83,-21.53,-24.11,0,*42
1499230947.53,1006,16.94,74204.5,3.83,-21.53,-23.95,0,*4A
1499230948.75,1007,16.94,74204.8,3.85,-21.67,-24.31,0,*43
1499230950.01,1008,16.94,74208.3,3.83,-21.67,-24.11,0,*48
1499230951.28,1009,16.94,74210.0,3.83,-21.83,-24.41,0,*46
1499230952.55,1010,16.94,74208.5,3.83,-21.67,-24.21,0,*42
1499230953.77,1011,16.88,74206.5,3.85,-21.57,-24.05,0,*40
1499230954.98,1012,16.94,74200.0,3.85,-21.43,-23.95,0,*48
1499230956.21,1013,16.94,74204.3,3.83,-21.43,-23.95,0,*4F
1499230957.43,1014,16.94,74204.8,3.83,-20.93,-23.43,0,*4F
1499230958.65,1015,16.94,74206.5,3.85,-21.03,-23.43,0,*40
1499230959.85,1016,16.94,74206.3,3.89,-20.89,-23.43,0,*4C
1499230961.05,1017,16.94,74204.8,3.89,-20.69,-23.09,0,*4D
1499230962.3,1018,16.88,74202.5,3.89,-20.53,-23.03,0,*41
1499230963.53,1019,16.94,74210.3,3.87,-20.83,-23.39,0,*4A
1499230964.76,1020,16.94,74212.8,3.89,-20.73,-23.23,0,*4A
1499230966.0,1021,16.88,74210.3,3.89,-20.99,-23.69,0,*41
1499230967.22,1022,16.88,74210.0,3.89,-21.33,-24.05,0,*4E
1499230968.42,1023,16.88,74210.5,3.93,-21.17,-23.95,0,*4C
1499230969.64,1024,16.94,74208.8,3.93,-20.63,-23.33,0,*45
1499230970.85,1025,16.94,74206.5,3.93,-20.79,-23.39,0,*45
1499230972.09,1026,16.94,74202.5,3.95,-20.59,-23.03,0,*4B
1499230973.28,1027,16.94,74200.5,3.93,-20.09,-22.67,0,*4A
1499230974.46,1028,16.94,74196.8,3.93,-19.99,-22.41,0,*42
1499230975.72,1029,16.88,74200.5,3.97,-19.95,-22.47,0,*4D
1499230976.91,1030,16.94,74206.0,3.99,-19.91,-22.41,0,*49
1499230978.16,1031,16.88,74198.8,3.99,-19.85,-22.31,0,*4A
1499230979.38,1032,16.94,74198.8,3.99,-20.25,-22.73,0,*4F
1499230980.59,1033,16.94,74202.3,4.01,-20.29,-22.87,0,*4F
1499230981.8,1034,16.88,74206.5,4.03,-20.09,-22.73,0,*43
1499230983.07,1035,16.94,74200.8,4.05,-20.19,-22.77,0,*41
1499230984.34,1036,16.94,74204.8,4.05,-20.83,-23.33,0,*40
1499230985.55,1037,16.88,74210.3,4.07,-20.15,-22.67,0,*4C
1499230986.81,1038,16.94,74212.0,4.05,-20.59,-23.03,0,*4A
1499230988.05,1039,16.94,74212.3,4.07,-21.27,-23.99,0,*42
1499230989.26,1040,16.94,74206.3,4.07,-20.73,-23.29,0,*47
1499230990.48,1041,16.88,74196.8,4.07,-21.43,-24.25,0,*4F
1499230991.7,1042,16.88,74190.0,4.07,-20.73,-23.29,0,*45
1499230992.91,1043,16.88,74188.5,4.07,-20.35,-22.83,0,*47
1499230994.15,1044,16.94,74200.5,4.07,-20.83,-23.65,0,*44
1499230995.42,1045,16.94,74204.0,4.09,-20.79,-23.53,0,*4B
1499230996.64,1046,16.94,74208.3,4.09,-21.09,-23.75,0,*4A
1499230997.86,1047,16.94,74210.0,4.09,-20.39,-22.93,0,*40
1499230999.11,1048,16.94,74212.0,4.09,-20.59,-23.29,0,*49
1499231000.36,1049,16.88,74208.8,4.09,-21.33,-24.05,0,*4C
1499231001.62,1050,16.94,74212.8,4.09,-21.33,-23.95,0,*4A
1499231002.84,1051,16.94,74212.0,4.09,-20.69,-23.13,0,*4B
1499231004.06,1052,16.88,74210.3,4.11,-20.93,-23.53,0,*40
1499231005.3,1053,16.88,74206.5,4.11,-21.03,-23.53,0,*49
1499231006.52,1054,16.94,74212.0,4.09,-21.17,-23.75,0,*46
1499231007.74,1055,16.94,74214.8,4.11,-21.17,-23.69,0,*43
1499231008.96,1056,16.94,74212.5,4.11,-21.03,-23.59,0,*46
1499231010.2,1057,16.88,74210.8,4.13,-21.27,-23.79,0,*41
1499231011.42,1058,16.94,74212.0,4.11,-21.67,-24.51,0,*45
1499231012.64,1059,16.88,74208.0,4.11,-21.87,-24.57,0,*4C
1499231013.87,1060,16.94,74208.3,4.11,-21.67,-24.51,0,*4E
1499231015.09,1061,16.94,74208.3,4.11,-21.53,-24.35,0,*4A
1499231016.31,1062,16.94,74208.3,4.09,-21.77,-24.51,0,*44
1499231017.53,1063,16.94,74206.3,4.11,-21.63,-24.25,0,*4A
1499231018.75,1064,16.94,74206.5,4.11,-21.47,-24.11,0,*4C
1499231019.99,1065,16.94,74212.0,4.11,-21.23,-23.69,0,*47
1499231021.21,1066,16.88,74214.3,4.11,-21.33,-23.75,0,*48
1499231022.43,1067,16.88,74218.5,4.11,-22.03,-24.71,0,*4A
1499231023.62,1068,16.94,74218.5,4.11,-21.77,-24.35,0,*45
1499231024.84,1069,16.88,74214.3,4.09,-20.93,-23.59,0,*4B
1499231026.05,1070,16.94,74208.8,4.11,-21.39,-23.95,0,*4B
1499231027.24,1071,16.94,74208.0,4.11,-20.73,-23.39,0,*43
1499231028.43,1072,16.94,74210.5,4.11,-19.99,-22.41,0,*40
1499231029.66,1073,16.94,74206.8,4.13,-19.95,-22.53,0,*4C
1499231030.89,1074,16.88,74204.3,4.17,-20.29,-22.73,0,*40
1499231032.11,1075,16.94,74204.0,4.13,-19.91,-22.53,0,*4E
1499231033.33,1076,16.94,74200.5,4.17,-19.91,-22.53,0,*49
1499231034.52,1077,16.94,74202.8,4.19,-20.05,-22.63,0,*42
1499231035.79,1078,16.94,74204.0,4.21,-20.15,-22.77,0,*42
1499231037.0,1079,16.88,74200.5,4.21,-20.09,-22.63,0,*4B
1499231038.19,1080,16.94,74202.3,4.23,-20.09,-22.57,0,*48
1499231039.4,1081,16.88,74196.0,4.25,-19.75,-22.37,0,*48
1499231040.61,1082,16.94,74194.0,4.25,-19.91,-22.37,0,*41
1499231041.83,1083,16.88,74190.5,4.25,-19.75,-22.27,0,*4B
1499231043.07,1084,16.94,74194.0,4.29,-19.85,-22.21,0,*49
1499231044.31,1085,16.94,74202.8,4.27,-20.53,-23.03,0,*46
1499231045.52,1086,16.94,74202.0,4.27,-20.35,-22.93,0,*4D
1499231046.76,1087,16.94,74202.0,4.29,-20.79,-23.33,0,*41
1499231047.95,1088,16.94,74204.0,4.29,-20.29,-22.83,0,*41
1499231049.2,1089,16.94,74206.0,4.31,-21.03,-23.79,0,*44
1499231050.42,1090,16.94,74200.5,4.31,-22.03,-24.77,0,*46
1499231051.67,1091,16.88,74194.5,4.31,-22.31,-25.09,0,*4E
1499231052.89,1092,16.94,74200.5,4.29,-22.03,-24.67,0,*4C
1499231054.09,1093,16.88,74206.0,4.29,-21.77,-24.61,0,*4B
1499231055.27,1094,16.88,74200.8,4.27,-22.27,-24.97,0,*4D
1499231056.47,1095,16.94,74206.3,4.27,-22.53,-25.19,0,*48
1499231057.68,1096,16.88,74198.5,4.27,-23.65,-26.45,0,*45
1499231058.91,1097,16.94,74198.5,4.23,-22.77,-25.49,0,*4D
1499231060.15,1098,16.88,74200.0,4.25,-22.73,-25.49,0,*40
1499231061.37,1099,16.88,74194.5,4.21,-23.13,-25.91,0,*47
1499231062.57,1100,16.88,74202.5,4.19,-22.53,-25.13,0,*42
1499231063.8,1101,16.94,74202.0,4.19,-21.33,-23.95,0,*4E
1499231065.05,1102,16.88,74198.8,4.19,-21.27,-23.85,0,*49
1499231066.27,1103,16.94,74200.3,4.19,-21.87,-24.57,0,*4A
1499231067.48,1104,16.88,74200.0,4.19,-22.27,-25.03,0,*44
1499231068.68,1105,16.94,74202.3,4.19,-22.87,-25.61,0,*4B
1499231069.93,1106,16.94,74200.3,4.19,-23.19,-25.97,0,*47
1499231071.18,1107,16.94,74194.0,4.17,-23.95,-26.61,0,*46
1499231072.42,1108,16.88,74188.0,4.13,-24.05,-26.81,0,*4D
1499231073.67,1109,16.94,74188.5,4.09,-24.87,-27.67,0,*44
1499231074.9,1110,16.94,74188.3,4.07,-25.61,-28.59,0,*49
1499231076.12,1111,16.88,74182.0,4.05,-25.39,-28.15,0,*4F
1499231077.31,1112,16.94,74182.3,4.03,-24.93,-27.67,0,*41
1499231078.53,1113,16.94,74190.8,3.99,-24.11,-26.87,0,*41
1499231079.74,1114,16.94,74188.0,3.99,-22.93,-25.65,0,*45
1499231080.93,1115,16.94,74192.8,3.99,-21.47,-23.89,0,*4A
1499231082.16,1116,16.88,74200.8,4.01,-21.77,-24.51,0,*4E
1499231083.41,1117,16.88,74192.3,4.01,-24.05,-26.97,0,*47
1499231084.63,1118,16.94,74198.5,3.97,-25.09,-27.77,0,*42
1499231085.87,1119,16.94,74198.3,3.95,-23.19,-25.87,0,*4B
1499231087.12,1120,16.94,74194.5,3.93,-23.03,-25.75,0,*41
1499231088.34,1121,16.88,74186.5,3.93,-23.33,-25.61,0,*46
1499231089.53,1122,16.94,74186.8,3.93,-21.77,-24.51,0,*45
1499231090.75,1123,16.94,74186.8,3.95,-22.93,-25.61,0,*49
1499231091.96,1124,16.94,74194.0,3.95,-22.03,-24.61,0,*46
1499231093.23,1125,16.94,74198.8,3.95,-22.31,-24.87,0,*4E
1499231094.44,1126,16.88,74192.8,3.95,-22.03,-24.47,0,*40
1499231095.65,1127,16.88,74194.8,3.95,-21.73,-24.31,0,*44
1499231096.89,1128,16.94,74194.0,3.95,-21.97,-24.57,0,*41
1499231098.11,1129,16.94,74190.8,3.97,-22.03,-24.61,0,*49
1499231099.32,1130,16.88,74184.8,3.95,-21.09,-23.59,0,*46
1499231100.55,1131,16.88,74178.8,3.97,-20.93,-23.43,0,*4C
1499231101.76,1132,16.88,74210.0,4.01,-21.09,-23.59,0,*4E
1499231103.01,1133,16.94,74196.8,4.01,-20.53,-22.93,0,*46
1499231104.24,1134,16.94,74190.8,4.01,-20.59,-23.09,0,*49
1499231105.48,1135,16.94,74186.3,4.03,-20.35,-22.73,0,*4C
1499231106.72,1136,16.94,74194.8,4.03,-20.53,-23.03,0,*49
1499231107.94,1137,16.88,74194.0,4.07,-20.49,-22.87,0,*4A
1499231109.17,1138,16.94,74208.8,4.05,-20.43,-22.87,0,*4D
1499231110.41,1139,16.88,74214.3,4.07,-21.67,-24.41,0,*45
1499231111.63,1140,16.94,74208.0,4.07,-23.65,-26.23,0,*4D
1499231112.88,1141,16.88,74196.5,4.05,-23.89,-26.55,0,*4D
1499231114.11,1142,16.94,74202.0,4.05,-23.59,-26.39,0,*49
1499231115.36,1143,16.94,74196.8,4.05,-22.83,-25.55,0,*47
1499231116.56,1144,16.94,74194.3,4.03,-22.57,-25.19,0,*47
1499231117.8,1145,16.88,74190.8,4.05,-22.17,-24.93,0,*47
1499231119.09,1146,16.88,74188.5,4.05,-23.03,-25.71,0,*4D
1499231120.33,1147,16.88,74186.0,4.01,-22.73,-25.23,0,*49
1499231121.61,1148,16.88,74186.5,4.01,-22.17,-24.83,0,*4F
1499231122.85,1149,16.88,74186.0,4.01,-21.33,-23.75,0,*45
1499231124.1,1150,16.88,74192.5,4.03,-20.83,-23.33,0,*47
1499231125.32,1151,16.88,74194.3,4.05,-20.73,-23.13,0,*4D
1499231126.59,1152,16.94,74206.0,4.05,-20.83,-23.33,0,*43
1499231127.83,1153,16.94,74208.0,4.07,-21.23,-23.65,0,*48
1499231129.03,1154,16.88,74200.5,4.07,-22.63,-25.13,0,*4F
1499231130.28,1155,16.88,74200.8,4.05,-23.03,-25.61,0,*4E
1499231131.5,1156,16.88,74204.0,4.05,-22.67,-25.39,0,*43
1499231132.76,1157,16.88,74202.3,4.05,-21.73,-24.25,0,*48
1499231133.97,1158,16.88,74202.5,4.05,-21.43,-23.89,0,*45
1499231135.17,1159,16.88,74206.3,4.07,-20.93,-23.43,0,*4C
1499231136.39,1160,16.94,74210.3,4.07,-20.93,-23.33,0,*41
1499231137.61,1161,16.94,74210.0,4.11,-20.53,-22.93,0,*40
1499231138.81,1162,16.88,74214.3,4.11,-20.43,-22.83,0,*43
1499231140.09,1163,16.94,74212.3,4.09,-21.67,-24.21,0,*42
1499231141.31,1164,16.94,74214.8,4.11,-21.47,-24.25,0,*4A
1499231142.56,1165,16.88,74212.3,4.11,-21.67,-24.21,0,*4D
1499231143.78,1166,16.88,74212.3,4.11,-21.83,-24.35,0,*41
1499231145.0,1167,16.88,74210.8,4.11,-22.27,-24.87,0,*44
1499231146.22,1168,16.94,74212.5,4.13,-22.41,-25.13,0,*45
1499231147.45,1169,16.88,74210.8,4.09,-23.09,-25.65,0,*43
1499231148.7,1170,16.88,74206.8,4.11,-22.47,-25.03,0,*49
1499231149.96,1171,16.94,74212.0,4.09,-22.97,-25.71,0,*49
1499231151.2,1172,16.94,74214.0,4.09,-23.13,-25.81,0,*48
1499231152.46,1173,16.94,74212.0,4.09,-22.73,-25.49,0,*4A
1499231153.68,1174,16.88,74208.3,4.09,-22.57,-25.23,0,*47
1499231154.91,1175,16.94,74214.0,4.05,-22.53,-25.13,0,*4D
1499231156.16,1176,16.88,74212.5,4.07,-22.31,-24.87,0,*44
1499231157.38,1177,16.88,74210.8,4.07,-21.87,-24.57,0,*46
1499231158.6,1178,16.88,74208.0,4.07,-22.21,-24.93,0,*4E
1499231159.88,1179,16.88,74206.5,4.05,-22.77,-25.45,0,*44
1499231161.12,1180,16.88,74202.8,4.09,-22.27,-24.83,0,*40
1499231162.37,1181,16.88,74210.8,4.05,-22.21,-24.77,0,*40
1499231163.63,1182,16.88,74214.3,4.05,-22.47,-25.09,0,*4B
1499231164.87,1183,16.88,74210.8,4.05,-22.31,-24.77,0,*43
1499231166.13,1184,16.94,74208.0,4.05,-22.17,-24.77,0,*40
1499231167.36,1185,16.88,74202.3,4.05,-22.53,-25.13,0,*42
1499231168.58,1186,16.88,74196.0,4.07,-22.63,-25.29,0,*49
1499231169.8,1187,16.88,74202.0,4.05,-22.87,-25.61,0,*4C
1499231171.03,1188,16.88,74200.8,4.05,-22.53,-25.09,0,*44
1499231172.26,1189,16.94,74206.0,4.05,-22.83,-25.39,0,*4B
1499231173.48,1190,16.88,74208.0,4.05,-23.89,-26.61,0,*46
1499231174.71,1191,16.88,74210.0,4.01,-22.97,-25.65,0,*4A
1499231175.96,1192,16.88,74204.5,4.01,-22.41,-25.03,0,*42
1499231177.21,1193,16.88,74202.5,4.01,-22.47,-25.19,0,*4E
1499231178.43,1194,16.88,74198.5,4.03,-22.47,-24.93,0,*48
1499231179.64,1195,16.94,74198.5,4.03,-22.27,-24.83,0,*4E
1499231180.9,1196,16.88,74198.8,4.01,-22.77,-25.39,0,*4A
1499231182.15,1197,16.88,74198.8,4.01,-23.43,-26.17,0,*42
1499231183.41,1198,16.88,74196.3,4.01,-22.93,-25.55,0,*44
1499231184.66,1199,16.88,74200.0,4.01,-22.87,-25.55,0,*40
1499231185.88,1200,16.88,74198.0,3.99,-22.41,-25.03,0,*4C
1499231187.08,1201,16.88,74202.5,3.99,-22.41,-24.97,0,*41
1499231188.3,1202,16.94,74204.3,3.99,-22.41,-25.03,0,*4E
1499231189.53,1203,16.88,74200.8,3.97,-22.53,-25.09,0,*48
1499231190.75,1204,16.88,74204.5,3.99,-22.11,-24.71,0,*49
1499231191.98,1205,16.88,74206.3,3.99,-21.97,-24.51,0,*47
1499231193.21,1206,16.88,74202.0,3.99,-21.77,-24.21,0,*4D
1499231194.45,1207,16.88,74202.3,4.01,-22.03,-24.67,0,*48
1499231195.66,1208,16.88,74198.5,4.03,-21.97,-24.51,0,*4E
1499231196.85,1209,16.88,74198.3,4.03,-22.37,-24.93,0,*48
1499231198.1,1210,16.88,74200.3,4.01,-22.27,-24.71,0,*4F
1499231199.32,1211,16.88,74204.8,4.01,-21.47,-23.89,0,*4B
1499231200.54,1212,16.88,74204.8,4.03,-22.67,-25.29,0,*47
1499231201.76,1213,16.88,74202.8,4.01,-22.63,-25.09,0,*42
1499231202.98,1214,16.88,74198.3,4.03,-22.63,-25.03,0,*4D
1499231204.23,1215,16.88,74196.3,4.01,-22.27,-24.71,0,*4A
1499231205.47,1216,16.88,74194.8,4.01,-22.11,-24.67,0,*4B
1499231206.72,1217,16.94,74198.5,4.01,-21.47,-23.85,0,*41
1499231207.93,1218,16.88,74196.5,4.03,-21.43,-23.85,0,*48
1499231209.17,1219,16.88,74206.0,4.03,-21.27,-23.69,0,*49
1499231210.39,1220,16.94,74204.8,4.03,-21.33,-23.79,0,*47
1499231211.63,1221,16.88,74206.5,4.03,-21.27,-23.69,0,*42
1499231212.87,1222,16.88,74202.5,4.05,-21.13,-23.49,0,*42
1499231214.09,1223,16.88,74206.5,4.07,-21.39,-23.65,0,*47
1499231215.33,1224,16.88,74206.5,4.07,-20.79,-23.19,0,*4E
1499231216.55,1225,16.88,74204.3,4.07,-20.19,-22.53,0,*46
1499231217.77,1226,16.88,74210.5,4.11,-20.09,-22.31,0,*47
1499231219.0,1227,16.88,74210.0,4.11,-19.99,-22.47,0,*44
1499231220.24,1228,16.88,74210.5,4.13,-20.09,-22.77,0,*49
1499231221.49,1229,16.88,74208.5,4.17,-19.65,-22.53,0,*4A
1499231222.68,1230,16.88,74210.5,4.19,-19.75,-22.67,0,*4A
1499231223.89,1231,16.88,74210.8,4.19,-19.85,-22.67,0,*44
1499231225.11,1232,16.88,74218.0,4.21,-19.99,-22.93,0,*4A
1499231226.36,1233,16.88,74216.8,4.21,-21.09,-24.21,0,*46
1499231227.57,1234,16.88,74214.3,4.21,-21.09,-23.89,0,*44
1499231228.83,1235,16.88,74210.5,4.21,-21.33,-24.11,0,*4A
1499231230.1,1236,16.88,74202.8,4.21,-22.17,-24.87,0,*43
1499231231.34,1237,16.88,74202.0,4.19,-22.73,-25.45,0,*44
1499231232.56,1238,16.88,74198.5,4.21,-22.03,-24.77,0,*47
1499231233.77,1239,16.88,74194.3,4.21,-21.47,-23.89,0,*43
1499231235.04,1240,16.88,74192.3,4.21,-20.79,-23.29,0,*4B
1499231236.25,1241,16.88,74200.3,4.21,-20.29,-22.93,0,*4F
1499231237.49,1242,16.88,74200.0,4.21,-20.93,-23.53,0,*40
1499231238.73,1243,16.88,74202.0,4.21,-21.63,-24.21,0,*4D
1499231239.96,1244,16.88,74202.5,4.21,-20.89,-23.13,0,*49
1499231241.15,1245,16.88,74202.0,4.23,-20.63,-22.97,0,*43
1499231242.4,1246,16.94,74202.8,4.25,-20.39,-22.77,0,*47
1499231243.64,1247,16.88,74202.5,4.25,-20.39,-22.77,0,*46
1499231244.83,1248,16.88,74206.3,4.27,-21.93,-24.47,0,*4F
1499231246.05,1249,16.88,74210.8,4.27,-21.77,-24.21,0,*44
1499231247.23,1250,16.88,74206.8,4.27,-21.43,-23.89,0,*4E
1499231248.44,1251,16.88,74210.3,4.27,-21.43,-23.99,0,*4E
1499231249.62,1252,16.88,74204.8,4.27,-21.43,-24.05,0,*4F
1499231250.81,1253,16.88,74200.8,4.27,-21.77,-24.35,0,*4A
1499231252.0,1254,16.88,74200.5,4.29,-22.03,-24.57,0,*47
1499231253.21,1255,16.88,74194.0,4.27,-21.97,-24.61,0,*43
1499231254.42,1256,16.94,74198.5,4.27,-22.87,-25.45,0,*45
1499231255.61,1257,16.88,74200.0,4.27,-23.39,-26.03,0,*41
1499231256.79,1258,16.88,74200.8,4.23,-24.93,-27.71,0,*49
1499231258.04,1259,16.88,74198.8,4.19,-25.55,-28.59,0,*4F
1499231259.23,1260,16.94,74192.0,4.19,-25.09,-27.89,0,*4E
1499231260.48,1261,16.88,74188.0,4.17,-23.33,-25.91,0,*45
1499231261.73,1262,16.88,74182.0,4.11,-22.47,-25.03,0,*49
1499231262.95,1263,16.88,74184.0,4.17,-22.67,-25.23,0,*4E
1499231264.16,1264,16.88,74186.0,4.13,-22.87,-25.35,0,*44
1499231265.41,1265,16.88,74180.3,4.09,-21.83,-24.35,0,*48
1499231266.63,1266,16.88,74182.0,4.11,-21.53,-24.05,0,*4C
1499231267.82,1267,16.88,74180.5,4.11,-21.17,-23.59,0,*43
1499231269.05,1268,16.88,74182.0,4.11,-20.89,-23.29,0,*4D
1499231270.27,1269,16.88,74180.5,4.13,-20.69,-23.09,0,*42
1499231271.51,1270,16.88,74182.8,4.17,-20.49,-22.87,0,*4B
1499231272.76,1271,16.88,74182.5,4.17,-20.49,-22.97,0,*4B
1499231273.98,1272,16.88,74180.0,4.21,-20.73,-23.13,0,*49
1499231275.2,1273,16.88,74178.3,4.21,-20.63,-23.13,0,*49
1499231276.46,1274,16.88,74182.8,4.21,-21.03,-23.53,0,*4D
1499231277.72,1275,16.88,74182.5,4.21,-22.97,-25.75,0,*40
1499231278.92,1276,16.88,74178.8,4.19,-22.97,-25.61,0,*4D
1499231280.13,1277,16.88,74180.8,4.21,-22.03,-24.57,0,*4E
1499231281.38,1278,16.88,74182.8,4.21,-21.23,-23.43,0,*42
1499231282.58,1279,16.88,74186.0,4.19,-20.59,-22.97,0,*4C
1499231283.8,1280,16.88,74190.3,4.21,-20.73,-23.13,0,*44
1499231285.02,1281,16.88,74190.8,4.21,-20.89,-23.39,0,*48
1499231286.24,1282,16.88,74192.0,4.25,-21.17,-23.43,0,*44
1499231287.46,1283,16.88,74194.5,4.23,-21.03,-23.43,0,*46
1499231288.65,1284,16.88,74190.5,4.23,-21.47,-24.05,0,*44
1499231289.86,1285,16.88,74196.5,4.23,-21.09,-23.53,0,*4B
1499231291.13,1286,16.88,74194.8,4.25,-22.21,-24.83,0,*4D
1499231292.34,1287,16.88,74196.8,4.25,-22.63,-25.35,0,*46
1499231293.56,1288,16.88,74200.3,4.23,-22.97,-25.75,0,*40
1499231294.79,1289,16.88,74206.0,4.23,-23.43,-26.17,0,*4E
1499231296.04,1290,16.88,74196.8,4.21,-23.13,-25.71,0,*42
1499231297.29,1291,16.88,74200.3,4.19,-22.17,-24.71,0,*4C
1499231298.53,1292,16.88,74202.0,4.21,-22.27,-24.87,0,*4E
1499231299.72,1293,16.88,74194.8,4.19,-21.77,-24.47,0,*4E
1499231300.97,1294,16.88,74188.0,4.19,-21.53,-24.11,0,*4C
1499231302.2,1295,16.88,74198.8,4.21,-22.11,-24.67,0,*42
1499231303.45,1296,16.88,74190.8,4.19,-23.33,-25.97,0,*45
1499231304.65,1297,16.88,74184.3,4.19,-23.43,-26.07,0,*49
1499231305.84,1298,16.88,74186.0,4.19,-22.53,-24.93,0,*49
1499231307.09,1299,16.88,74182.8,4.17,-21.73,-24.25,0,*4A
1499231308.34,1300,16.88,74174.3,4.17,-20.49,-22.97,0,*4C
1499231309.56,1301,16.88,74190.3,4.21,-19.99,-22.41,0,*44