#timestamp,LO_Frequency,Hit,StdDev 
1649221215.8,286047000.4,N
1649221235.6,286047000.4,N
1649221255.5,286047004.3,Y
1649221275.3,286047002.8,P
1649221295.2,286047002.3,N
1649221315.9,286047000.3,N
1649221335.7,286047000.2,N
1649221355.6,286047004.2,Y
1649221375.4,286047000.5,P
1649221395.2,286047004.3,P
1649221415.1,286047004.1,N
1649221416.0,286047004.1,N
1649221435.8,286047001.3,N
1649221455.7,286047002.4,N
1649221475.5,286047001.6,N
1649221495.3,286046999.7,N
1649221515.2,286047000.3,N
1649221535.0,286046996.8,N
1649221535.9,286046996.8,N
1649221555.8,286046998.5,N
1649221575.6,286047000.9,N
1649221595.4,286047001.2,N
1649221615.3,286047000.6,N
1649221635.1,286046998.6,N
1649221655.8,286046997.2,N
1649221675.7,286046997.1,N
1649221695.5,286046999.4,N
1649221715.4,286047001.1,N
1649221735.2,286046999.0,N
1649221755.0,286046995.6,N
1649221755.9,286046995.6,N
1649221775.8,286046995.9,N
1649221795.6,286046996.2,N
1649221815.4,286046997.3,N
1649221835.3,286046995.7,N
1649221855.1,286046995.7,N
1649221875.9,286046995.3,N
1649221895.7,286046997.7,N
1649221915.5,286047000.3,N
1649221935.4,286047000.7,N
1649221955.2,286046999.1,N
1649221975.0,286046996.8,N
1649221975.9,286046996.8,N
1649221995.8,286046996.5,N
1649222015.6,286046999.5,N
1649222035.5,286046997.0,N
1649222055.3,286046997.6,N
1649222075.1,286046995.2,N
1649222095.9,286046998.7,N
1649222115.7,286047000.8,N
1649222135.5,286046998.6,N
1649222155.4,286047001.2,N
1649222175.2,286046998.6,N
1649222195.1,286047000.2,N
1649222196.0,286047000.2,N
1649222215.8,286047000.5,N
1649222235.6,286047000.8,N
1649222255.5,286046998.5,N
1649222275.3,286046999.6,N
1649222295.1,286046996.6,N
1649222315.9,286047002.5,N
1649222335.7,286047000.6,N
1649222355.6,286046998.9,N
1649222375.4,286046997.4,N
1649222395.2,286046997.3,N
1649222415.1,286046996.8,N
1649222416.0,286046996.8,N
1649222435.8,286047011.9,Y
1649222455.7,286047002.2,P
1649222475.5,286047000.3,N
1649222495.3,286046998.1,N
1649222515.2,286047000.6,N
1649222535.9,286047000.2,N
1649222555.7,286046998.3,N
1649222575.6,286046998.7,N
1649222595.4,286047001.3,N
1649222615.3,286047005.6,Y
1649222635.1,286047004.3,P
1649222636.0,286047004.3,N
1649222655.8,286046999.7,N
1649222675.7,286047002.3,N
1649222695.5,286047000.4,N
1649222715.3,286047000.5,N
1649222735.2,286047002.0,N
1649222755.0,286046999.9,N
1649222755.9,286046999.9,N
1649222775.8,286047000.7,N
1649222795.6,286047000.7,N
1649222815.4,286046996.9,N
1649222835.3,286046999.1,N
1649222855.1,286046996.6,N
1649222875.8,286046997.8,N
1649222895.7,286046996.8,N
1649222915.5,286046996.6,N
1649222935.4,286046996.8,N
1649222955.2,286046997.2,N
1649222975.0,286046997.4,N
1649222975.9,286046997.4,N
1649222995.8,286046999.2,N
1649223015.6,286046999.4,N
1649223035.5,286046996.5,N
1649223055.3,286046999.5,N
1649223075.1,286046997.8,N
1649223095.9,286046997.7,N
1649223115.7,286046997.0,N
1649223135.5,286046999.0,N
1649223155.4,286046997.4,N
1649223175.2,286046996.9,N
1649223195.1,286047002.5,N
1649223196.0,286047002.5,N
1649223215.8,286047002.6,N
1649223235.6,286047001.5,N
1649223255.5,286047003.8,N
1649223275.3,286047001.8,N
1649223295.2,286047001.9,N
1649223315.9,286047003.5,N
1649223335.7,286047004.4,N
1649223355.6,286046998.6,N
1649223375.4,286046998.9,N
1649223395.2,286047002.3,N
1649223415.1,286047002.8,N
1649223416.0,286047002.8,N
1649223435.8,286047000.8,N
1649223455.7,286047002.1,N
1649223475.5,286047002.5,N
1649223495.3,286047001.8,N
1649223515.2,286047002.0,N
1649223535.0,286047000.4,N
1649223535.9,286047000.4,N
1649223555.8,286047002.5,N
1649223575.6,286047000.1,N
1649223595.4,286047000.5,N
1649223615.3,286047002.1,N
1649223635.1,286047002.7,N
1649223655.8,286046998.5,N
1649223675.7,286046996.7,N
1649223695.5,286046997.4,N
1649223715.3,286046996.6,N
1649223735.2,286046999.3,N
1649223755.0,286047001.8,N
1649223755.9,286047001.8,N
1649223775.8,286047001.6,N
1649223795.6,286047007.0,Y
1649223815.4,286047003.2,P
1649223835.3,286047003.1,N
1649223855.1,286047007.1,P
1649223875.9,286047006.1,N
1649223895.7,286047005.6,N
1649223915.5,286047006.5,Y
1649223935.4,286047005.7,P
1649223955.2,286047004.5,P
1649223975.0,286047004.3,P
1649223975.9,286047004.3,Y
1649223995.8,286046996.3,P
1649224015.6,286046995.7,N
1649224035.5,286046992.8,N
1649224055.3,286046989.0,N
1649224075.1,286046990.9,N
1649224095.9,286046990.2,N
1649224115.7,286046991.8,N
1649224135.5,286046995.1,N
1649224155.4,286046995.5,N
1649224175.2,286046996.3,N
1649224195.1,286046993.7,N
1649224196.0,286046993.7,N
1649224215.8,286046993.5,N
1649224235.6,286046993.4,N
1649224255.5,286046992.3,N
1649224275.3,286046992.1,N
1649224295.1,286046992.8,N
1649224315.9,286046991.4,N
1649224335.7,286046987.4,Y
1649224355.6,286046994.8,P
1649224375.4,286046992.7,P
1649224395.2,286046994.4,P
1649224415.1,286046995.5,Y
1649224416.0,286046995.5,P
1649224435.8,286047004.1,P
1649224455.7,286047002.2,N
1649224475.5,286047000.9,N
1649224495.3,286047000.1,N
1649224515.2,286047002.7,N
1649224535.0,286047000.9,N
1649224535.9,286047000.9,N
1649224555.7,286047000.7,N
1649224575.6,286047001.1,N
1649224595.4,286047002.6,N
1649224615.3,286047000.4,N
1649224635.1,286046998.6,N
1649224636.0,286046998.6,N
1649224655.8,286047001.1,N
1649224675.7,286047000.9,N
1649224695.5,286047000.5,N
1649224715.3,286047001.0,N
1649224735.2,286047002.2,N
1649224755.0,286047002.3,N
1649224755.9,286047002.3,N
1649224775.8,286046998.4,N
1649224795.6,286046998.2,N
