#timestamp,LO_Frequency,Hit 
1502024415.8,286047002.3,N
1502024435.6,286046999.7,N
1502024455.5,286047001.2,N
1502024475.3,286046998.2,N
1502024495.1,286047001.0,N
1502024515.8,286046998.0,N
1502024535.7,286046995.3,N
1502024555.5,286046995.3,N
1502024575.3,286046996.9,N
1502024595.2,286046999.0,N
1502024615.9,286046996.5,N
1502024635.7,286046998.8,N
1502024655.6,286047000.8,N
1502024675.4,286047000.0,N
1502024695.2,286047002.4,N
1502024715.1,286047002.7,N
1502024716.0,286047002.7,N
1502024735.8,286047000.7,N
1502024755.6,286047000.4,N
1502024775.4,286046999.7,N
1502024795.3,286047000.3,N
1502024815.1,286047001.2,N
1502024835.8,286047000.4,N
1502024855.7,286047000.6,N
1502024875.5,286047000.4,N
1502024895.3,286046998.1,N
1502024915.2,286046999.9,N
1502024935.9,286046998.2,N
1502024955.7,286046998.7,N
1502024975.6,286046998.4,N
1502024995.4,286047000.8,N
1502025015.2,286047000.5,N
1502025035.0,286047000.7,N
1502025036.0,286047000.7,N
1502025055.8,286047001.1,N
1502025075.6,286047000.1,N
1502025095.4,286047002.7,N
1502025115.3,286047000.0,N
1502025135.1,286047000.7,N
1502025155.8,286047001.1,N
1502025175.7,286046998.4,N
1502025195.5,286046998.3,N
1502025215.3,286046998.1,N
1502025235.2,286047000.4,N
1502025255.9,286047000.0,N
1502025275.7,286046998.2,N
1502025295.6,286046999.3,N
1502025315.4,286046998.1,N
1502025335.2,286047001.0,N
1502025355.0,286046998.2,N
1502025355.9,286046998.2,N
1502025375.8,286047000.7,N
1502025395.6,286047000.2,N
1502025415.4,286047002.0,N
1502025435.3,286047001.0,N
1502025455.1,286047000.7,N
1502025475.8,286047000.8,N
1502025495.7,286046999.7,N
1502025515.5,286047002.5,N
1502025535.3,286047002.0,N
1502025555.2,286047001.4,N
1502025575.9,286047001.8,N
1502025595.7,286047003.8,N
1502025615.5,286047002.5,N
1502025635.4,286047000.8,N
1502025655.2,286047002.1,N
1502025675.0,286047001.9,N
1502025675.9,286047001.9,N
1502025695.8,286047001.5,N
1502025715.6,286047002.8,N
1502025735.4,286047001.5,N
1502025755.3,286047003.9,N
1502025775.1,286047003.3,N
1502025776.0,286047003.3,N
1502025795.5,286047004.0,N
1502025815.3,286047001.6,N
1502025835.1,286047001.4,N
1502025855.9,286047001.6,N
1502025875.7,286047004.4,N
1502025895.5,286047004.4,N
1502025915.4,286047005.3,N
1502025935.2,286047004.8,N
1502025955.0,286047004.7,N
1502025955.9,286047004.7,N
1502025975.8,286047006.9,N
1502025995.6,286047005.8,N
1502026015.4,286047006.0,N
1502026035.2,286047005.1,N
1502026055.1,286047003.7,N
1502026056.0,286047003.7,N
1502026075.8,286047003.6,N
1502026095.6,286047003.7,N
1502026115.5,286047003.8,N
1502026135.3,286047001.8,N
1502026155.1,286047001.7,N
1502026175.9,286047001.7,N
1502026195.7,286047002.7,N
1502026215.5,286047001.6,N
1502026235.8,286047001.5,N
1502026255.6,286047004.1,N
1502026275.4,286047002.8,N
1502026295.3,286047001.3,N
1502026315.1,286047001.4,N
1502026335.8,286047002.5,N
1502026355.7,286047001.8,N
1502026375.5,286047001.3,N
1502026395.3,286047001.8,N
1502026415.2,286047004.0,N
1502026435.9,286047003.0,N
1502026455.7,286047004.2,N
1502026475.5,286047003.5,N
1502026495.4,286047004.2,N
1502026515.2,286047006.0,N
1502026535.0,286047005.8,N
1502026535.9,286047005.8,N
1502026555.8,286047005.4,N
1502026575.6,286047003.5,N
1502026595.4,286047004.4,N
1502026615.3,286047005.6,N
1502026635.1,286047003.2,N
1502026636.0,286047003.2,N
1502026655.8,286047003.5,N
1502026675.7,286047003.1,N
1502026695.5,286047005.2,N
1502026715.3,286047003.7,N
1502026735.1,286047003.7,N
1502026755.9,286047003.2,N
1502026775.7,286047004.3,N
1502026795.5,286047004.4,N
1502026815.4,286047003.6,N
1502026835.2,286047004.3,N
1502026855.0,286047003.2,N
1502026855.9,286047003.2,N
1502026875.8,286047005.8,N
1502026895.6,286047004.2,N
1502026915.4,286047001.8,N
1502026935.3,286047002.5,N
1502026955.1,286047001.7,N
1502026956.0,286047001.7,N
1502026975.8,286047001.6,N
1502026995.7,286047004.4,N
1502027015.5,286047004.9,N
1502027035.3,286047007.2,N
1502027055.1,286047005.5,N
1502027075.9,286047003.5,N
1502027095.7,286047007.6,N
1502027115.5,286047006.7,N
1502027135.4,286047007.1,N
1502027155.2,286047007.0,N
1502027175.0,286047007.1,N
1502027175.9,286047007.1,N
1502027195.8,286047008.8,N
1502027215.6,286047010.7,N
1502027235.4,286047006.6,N
1502027255.3,286047008.5,N
1502027275.1,286047010.4,N
1502027276.0,286047010.4,N
1502027295.8,286047008.0,N
1502027315.7,286047010.3,N
1502027335.5,286047007.9,N
1502027355.3,286047006.1,N
1502027375.1,286047009.1,N
1502027395.9,286047008.8,N
1502027415.7,286047008.1,N
1502027435.5,286047008.5,N
1502027455.4,286047008.2,N
1502027475.2,286047007.8,N
1502027495.0,286047009.1,N
1502027495.9,286047009.1,N
1502027515.8,286047008.0,N
1502027535.6,286047008.5,N
1502027555.4,286047008.6,N
1502027575.3,286047004.5,N
1502027595.1,286047007.6,N
1502027596.0,286047007.6,N
1502027615.8,286047007.3,N
1502027635.6,286047004.5,N
1502027655.5,286047005.2,N
1502027675.3,286047004.6,N
1502027695.1,286047007.4,N
1502027715.9,286047009.1,N
1502027735.7,286047006.9,N
1502027755.5,286047007.2,N
1502027775.4,286047008.6,N
1502027795.2,286047008.3,N
1502027815.0,286047008.2,N
1502027815.9,286047008.2,N
1502027835.8,286047006.1,N
1502027855.6,286047006.1,N
1502027875.4,286047007.0,N
1502027895.2,286047007.3,N
1502027915.1,286047007.4,N
1502027916.0,286047007.4,N
1502027935.8,286047006.2,N
1502027955.6,286047006.8,N
1502027975.5,286047007.2,N
1502027995.3,286047005.0,N
