#timestamp,LO_Frequency,Hit,StdDev 
1634472015.3,286046996.7,N
1634472035.1,286046997.5,N
1634472055.9,286046995.4,N
1634472075.7,286046993.5,N
1634472095.5,286046996.2,N
1634472115.4,286046994.7,N
1634472135.2,286046992.9,N
1634472155.1,286046990.6,Y
1634472156.0,286046990.6,P
1634472175.8,286046994.7,N
1634472195.6,286046991.9,N
1634472215.5,286046994.2,N
1634472235.3,286046994.4,N
1634472255.2,286046994.1,N
1634472275.9,286046998.0,N
1634472295.7,286046999.4,N
1634472315.6,286046999.4,N
1634472335.4,286047000.7,N
1634472355.2,286046994.9,N
1634472375.1,286046997.1,N
1634472376.0,286046997.1,N
1634472395.8,286046997.3,N
1634472415.7,286046995.6,N
1634472435.5,286046997.9,N
1634472455.3,286046999.3,N
1634472475.2,286046998.6,N
1634472495.0,286046997.1,N
1634472495.9,286046997.1,N
1634472515.8,286046996.8,N
1634472535.6,286046997.6,N
1634472555.4,286046995.3,N
1634472575.3,286046993.6,N
1634472595.1,286046995.0,N
1634472615.9,286046998.0,N
1634472635.7,286046995.6,N
1634472655.5,286046995.6,N
1634472675.4,286046991.9,Y
1634472695.2,286046995.6,P
1634472715.1,286046993.9,P
1634472716.0,286046993.9,P
1634472735.8,286046997.4,N
1634472755.6,286046995.3,Y
1634472775.5,286047000.9,P
1634472795.3,286047001.0,N
1634472815.1,286047002.8,N
1634472835.9,286047000.2,N
1634472855.7,286047000.3,N
1634472875.6,286046998.4,N
1634472895.4,286046999.0,N
1634472915.2,286047001.0,N
1634472935.1,286047000.1,N
1634472936.0,286047000.1,N
1634472955.8,286047002.8,N
1634472975.7,286047000.1,N
1634472995.5,286047001.6,N
1634473015.3,286047003.6,N
1634473035.2,286047004.4,N
1634473055.0,286046999.9,N
1634473055.9,286046999.9,N
1634473075.7,286047002.0,N
1634473095.6,286047000.6,N
1634473115.4,286046998.3,N
1634473135.3,286047002.3,N
1634473155.1,286047001.4,N
1634473156.0,286047001.4,N
1634473175.8,286046999.9,N
1634473195.7,286046998.8,N
1634473215.5,286046997.3,N
1634473235.3,286046995.6,N
1634473255.2,286046996.0,N
1634473275.0,286046994.7,N
1634473275.9,286046994.7,N
1634473295.8,286046995.9,N
1634473315.6,286046993.6,N
1634473335.4,286046993.4,N
1634473355.3,286046993.5,N
1634473375.1,286046994.2,N
1634473395.9,286046994.0,N
1634473415.7,286046992.1,N
1634473435.5,286046992.6,N
1634473455.4,286046994.3,N
1634473475.2,286046994.4,N
1634473495.0,286046993.5,N
1634473495.9,286046993.5,N
1634473515.8,286046991.9,N
1634473535.6,286046993.9,N
1634473555.5,286046993.9,N
1634473575.3,286046992.8,N
1634473595.1,286046994.3,N
1634473615.9,286046994.8,N
1634473635.7,286046990.2,Y
1634473655.5,286046995.0,P
1634473675.4,286046997.8,P
1634473695.2,286046998.0,N
1634473715.1,286046997.6,N
1634473716.0,286046997.6,N
1634473735.8,286046995.0,Y
1634473755.6,286046998.7,P
1634473775.5,286046998.4,N
1634473795.3,286046998.2,N
1634473815.2,286047001.0,N
1634473835.9,286046999.3,N
1634473855.7,286046999.0,N
1634473875.6,286046999.0,N
1634473895.4,286046999.2,N
1634473915.2,286046999.3,N
1634473935.1,286046997.8,N
1634473936.0,286046997.8,N
1634473955.8,286046997.1,N
1634473975.7,286046997.3,N
1634473995.5,286046998.0,N
1634474015.3,286046995.7,Y
1634474035.2,286046997.0,P
1634474055.0,286046997.1,P
1634474055.9,286046997.1,P
1634474075.8,286046997.7,Y
1634474095.6,286047001.0,P
1634474115.4,286047000.8,N
1634474135.3,286046998.1,N
1634474155.1,286047001.2,N
1634474175.9,286047000.7,N
1634474195.7,286047001.1,N
1634474215.5,286047000.7,N
1634474235.4,286047000.5,N
1634474255.2,286047001.0,N
1634474275.0,286047000.2,N
1634474275.9,286047000.2,N
1634474295.8,286047000.7,N
1634474315.6,286046999.4,N
1634474335.5,286046999.1,N
1634474355.3,286046998.1,N
1634474375.1,286046999.0,N
1634474395.9,286047000.7,N
1634474415.7,286046998.7,N
1634474435.5,286046999.2,N
1634474455.4,286046998.9,N
1634474475.2,286046998.9,N
1634474495.1,286046999.2,N
1634474496.0,286046999.2,N
1634474515.8,286046996.5,Y
1634474535.6,286046999.2,P
1634474555.5,286046997.0,P
1634474575.3,286046997.2,N
1634474595.2,286046996.6,N
1634474615.9,286046996.5,N
1634474635.7,286046997.0,N
1634474655.6,286046997.2,N
1634474675.4,286046997.6,N
1634474695.2,286046999.6,N
1634474715.1,286046997.0,N
1634474716.0,286046997.0,N
1634474735.8,286046995.0,Y
1634474755.7,286046996.5,P
1634474775.5,286046995.0,P
1634474795.3,286046997.8,N
1634474815.2,286046997.6,N
1634474835.0,286046997.9,N
1634474835.9,286046997.9,N
1634474855.8,286046995.7,Y
1634474875.6,286046998.7,P
1634474895.4,286046997.4,P
1634474915.3,286046999.6,N
1634474935.1,286046999.5,N
1634474955.8,286046996.7,Y
1634474975.7,286047000.8,P
1634474995.5,286047000.7,N
1634475015.4,286047000.9,N
1634475035.2,286047000.3,N
1634475055.0,286046998.9,N
1634475055.9,286046998.9,N
1634475075.8,286046998.5,N
1634475095.6,286046997.0,N
1634475115.4,286046999.3,N
1634475135.3,286046998.2,N
1634475155.1,286046998.1,N
1634475175.9,286046999.1,N
1634475195.7,286046996.5,Y
1634475215.5,286046998.9,P
1634475235.4,286046996.7,P
1634475255.2,286046998.5,N
1634475275.0,286046998.6,N
1634475276.0,286046998.6,N
1634475295.8,286047000.8,N
1634475315.6,286046999.4,N
1634475335.5,286046999.0,N
1634475355.3,286046997.2,N
1634475375.1,286046997.2,N
1634475395.9,286046996.6,Y
1634475415.7,286046998.6,P
1634475435.6,286046999.5,P
1634475455.4,286046998.3,P
1634475475.2,286046999.1,N
1634475495.1,286046999.6,N
1634475496.0,286046999.6,N
1634475515.8,286046999.1,N
1634475535.7,286046995.0,Y
1634475555.5,286046999.1,P
1634475575.3,286046999.5,P
1634475595.2,286046996.7,P
