#timestamp,LO_Frequency,Hit,StdDev 
1511121615.2,286047002.8,N
1511121635.9,286047002.1,N
1511121655.7,286047004.0,N
1511121675.6,286047002.8,N
1511121695.4,286047000.4,N
1511121715.3,286047002.8,N
1511121735.1,286047002.1,N
1511121736.0,286047002.1,N
1511121755.8,286047001.8,N
1511121775.7,286047003.7,N
1511121795.5,286047001.9,N
1511121815.3,286047001.5,N
1511121835.2,286047002.3,N
1511121855.0,286047002.7,N
1511121855.9,286047002.7,N
1511121875.8,286047005.3,Y
1511121895.6,286047004.0,P
1511121915.4,286047001.3,N
1511121935.3,286046999.9,N
1511121955.1,286046998.7,N
1511121975.9,286046998.3,N
1511121995.7,286046999.1,N
1511122015.5,286046999.6,N
1511122035.4,286047001.1,N
1511122055.2,286047001.1,N
1511122075.0,286047000.6,N
1511122075.9,286047000.6,N
1511122095.8,286047000.9,N
1511122115.6,286047000.9,N
1511122135.5,286047000.1,N
1511122155.3,286047000.6,N
1511122175.1,286046998.9,N
1511122195.9,286046996.6,N
1511122215.7,286047001.2,N
1511122235.6,286047000.3,N
1511122255.4,286047000.8,N
1511122275.2,286047000.3,N
1511122295.1,286046998.2,N
1511122296.0,286046998.2,N
1511122315.8,286046999.0,N
1511122335.6,286047000.9,N
1511122355.5,286047002.8,N
1511122375.3,286047000.0,N
1511122395.2,286047000.6,N
1511122415.9,286046998.5,N
1511122435.7,286046999.6,N
1511122455.6,286046996.6,N
1511122475.4,286046999.6,N
1511122495.3,286046996.6,N
1511122515.1,286046998.6,N
1511122516.0,286046998.6,N
1511122535.8,286046998.2,N
1511122555.7,286046998.2,N
1511122575.5,286047001.1,N
1511122595.4,286046998.5,N
1511122615.2,286046998.7,N
1511122635.0,286047000.3,N
1511122635.9,286047000.3,N
1511122655.8,286047000.1,N
1511122675.6,286047000.5,N
1511122695.4,286046999.8,N
1511122715.3,286046998.8,N
1511122735.1,286046996.7,N
1511122755.9,286046999.6,N
1511122775.7,286046997.4,N
1511122795.5,286046996.1,N
1511122815.4,286046993.3,Y
1511122835.2,286046995.3,P
1511122855.1,286046997.6,N
1511122856.0,286046997.6,N
1511122875.8,286046997.8,N
1511122895.6,286046996.6,N
1511122945.5,286046999.6,E
1511122955.4,286046998.8,N
1511122975.2,286046996.6,P
1511122995.1,286046998.7,N
1511122996.0,286046998.7,N
1511123015.8,286046998.4,N
1511123035.6,286047000.0,N
1511123055.5,286046998.5,N
1511123075.3,286047001.1,N
1511123095.2,286047000.9,N
1511123115.9,286047000.5,N
1511123135.7,286047003.7,N
1511123155.6,286047001.3,N
1511123175.4,286046999.7,N
1511123195.3,286047000.7,N
1511123215.1,286047000.6,N
1511123216.0,286047000.6,N
1511123235.8,286047000.9,N
1511123255.7,286047001.1,N
1511123275.5,286046998.2,N
1511123295.4,286047001.0,N
1511123315.2,286047000.9,N
1511123335.0,286046998.6,N
1511123335.9,286046998.6,N
1511123355.8,286046999.8,N
1511123375.6,286047000.6,N
1511123395.4,286047001.0,N
1511123415.3,286046999.8,N
1511123435.1,286047000.2,N
1511123455.9,286047002.8,N
1511123475.7,286047002.8,N
1511123495.5,286047000.9,N
1511123515.4,286047000.1,N
1511123535.2,286047005.6,Y
1511123555.0,286047002.6,P
1511123556.0,286047002.6,N
1511123575.8,286047000.1,N
1511123595.6,286046999.7,N
1511123615.5,286047004.4,Y
1511123635.3,286047002.9,P
1511123655.1,286047004.2,P
1511123675.9,286047001.4,N
1511123695.7,286047002.2,N
1511123715.6,286047002.8,N
1511123735.4,286046998.1,N
1511123755.2,286046998.5,N
1511123775.1,286046999.5,N
1511123776.0,286046999.5,N
1511123795.8,286046998.8,N
1511123815.7,286046998.4,N
1511123835.5,286046998.3,N
1511123855.3,286046999.1,N
1511123875.2,286046996.6,N
1511123895.0,286046997.5,N
1511123895.9,286046997.5,N
1511123915.7,286046997.5,N
1511123935.6,286046994.9,N
1511123955.4,286046995.8,N
1511123975.3,286046993.9,N
1511123995.1,286046993.4,N
1511123996.0,286046993.4,N
1511124015.8,286046994.0,N
1511124035.7,286046993.8,N
1511124055.5,286046998.0,N
1511124075.4,286046997.3,N
1511124095.2,286046999.2,N
1511124115.0,286047002.8,N
1511124115.9,286047002.8,N
1511124135.8,286046999.9,N
1511124155.6,286047001.1,N
1511124175.4,286046998.3,N
1511124195.3,286046999.4,N
1511124215.1,286046996.8,N
1511124235.9,286046998.9,N
1511124255.7,286047000.5,N
1511124275.5,286047001.0,N
1511124295.4,286046999.1,N
1511124315.2,286047000.2,N
1511124335.0,286047000.0,N
1511124336.0,286047000.0,N
1511124355.8,286047005.6,N
1511124375.6,286047003.6,N
1511124395.5,286047002.5,N
1511124415.3,286047005.4,N
1511124435.1,286047010.1,N
1511124455.9,286047008.7,N
1511124475.7,286047006.5,N
1511124495.6,286047012.4,N
1511124515.4,286047012.3,N
1511124535.2,286047011.9,N
1511124555.1,286047011.5,N
1511124556.0,286047011.5,N
1511124575.8,286047011.2,N
1511124595.7,286047010.9,N
1511124615.5,286047012.1,N
1511124635.3,286047007.9,N
1511124655.2,286047006.7,N
1511124675.0,286047005.7,N
1511124675.9,286047005.7,N
1511124695.7,286047004.0,N
1511124715.6,286047001.8,N
1511124735.4,286047001.5,N
1511124755.3,286047004.4,N
1511124775.1,286047002.6,N
1511124776.0,286047002.6,N
1511124795.8,286047001.3,N
1511124815.7,286047001.9,N
1511124835.5,286047002.6,N
1511124855.4,286047000.6,N
1511124875.2,286046999.0,N
1511124895.0,286046996.6,N
1511124895.9,286046996.6,N
1511124915.8,286047001.2,N
1511124935.6,286047004.2,N
1511124955.5,286047003.6,N
1511124975.3,286047003.2,N
1511124995.1,286047004.0,N
1511125015.9,286047001.4,N
1511125035.7,286047000.9,N
1511125055.6,286046999.9,N
1511125075.4,286047004.2,N
1511125095.2,286047002.7,N
1511125115.1,286047000.3,N
1511125116.0,286047000.3,N
1511125135.8,286047002.1,N
1511125155.7,286047000.9,N
1511125175.5,286046999.0,N
1511125195.3,286046998.5,N
