#timestamp,LO_Frequency,Hit,StdDev 
1566608415.9,286047000.8,N
1566608435.7,286046999.4,N
1566608455.5,286046999.4,N
1566608475.4,286046998.1,N
1566608495.2,286047000.6,N
1566608515.0,286047002.6,N
1566608515.9,286047002.6,N
1566608535.8,286047004.0,N
1566608555.6,286047004.1,N
1566608575.5,286047002.9,N
1566608595.3,286047004.1,N
1566608615.1,286047004.1,N
1566608635.9,286047002.3,N
1566608655.7,286047001.6,N
1566608675.5,286047000.3,N
1566608695.4,286047000.6,N
1566608715.2,286047000.1,N
1566608735.1,286047000.5,N
1566608736.0,286047000.5,N
1566608755.8,286046998.6,N
1566608775.6,286046998.6,N
1566608795.5,286046999.3,N
1566608815.3,286046996.5,N
1566608835.1,286046999.3,N
1566608855.9,286047001.2,N
1566608875.7,286047000.6,N
1566608895.6,286047000.8,N
1566608915.4,286047000.4,N
1566608935.2,286047002.7,N
1566608955.1,286046999.8,N
1566608956.0,286046999.8,N
1566608975.8,286047000.2,N
1566608995.6,286046999.9,N
1566609015.5,286047000.2,N
1566609035.3,286046998.2,N
1566609055.2,286047001.1,N
1566609075.9,286047002.7,N
1566609095.7,286047002.3,N
1566609115.6,286047001.8,N
1566609135.4,286047002.1,N
1566609155.3,286047002.5,N
1566609175.1,286047002.0,N
1566609176.0,286047002.0,N
1566609195.8,286047004.4,Y
1566609215.7,286047002.0,P
1566609235.5,286047002.3,P
1566609255.3,286047002.8,P
1566609275.2,286047002.2,N
1566609295.0,286047002.6,Y
1566609295.9,286047002.6,P
1566609315.8,286047001.2,P
1566609335.6,286046999.6,N
1566609355.4,286046999.4,N
1566609375.3,286046996.8,N
1566609395.1,286046994.9,N
1566609415.9,286046997.9,N
1566609435.7,286046997.7,N
1566609455.5,286046999.6,N
1566609475.4,286046999.1,N
1566609495.2,286046996.8,N
1566609515.0,286046995.7,N
1566609515.9,286046995.7,N
1566609535.8,286046998.0,N
1566609555.6,286046995.1,N
1566609575.4,286046997.6,N
1566609595.3,286046999.1,N
1566609615.1,286046996.7,N
1566609635.9,286046999.3,N
1566609655.7,286046997.1,N
1566609675.5,286046994.9,N
1566609695.4,286046997.7,N
1566609715.2,286046994.9,N
1566609735.0,286046996.6,N
1566609735.9,286046996.6,N
1566609755.8,286046999.5,N
1566609775.6,286046999.0,N
1566609795.5,286047011.9,Y
1566609815.3,286047000.9,P
1566609835.1,286046999.9,N
1566609855.9,286047001.2,N
1566609875.7,286047001.0,N
1566609895.5,286046998.1,N
1566609915.4,286047000.0,N
1566609935.2,286046998.2,N
1566609955.1,286046996.9,N
1566609956.0,286046996.9,N
1566609975.8,286046999.4,N
1566609995.6,286046999.5,N
1566610015.5,286047000.4,N
1566610035.3,286046999.8,N
1566610055.1,286047003.9,N
1566610075.9,286047002.9,N
1566610095.7,286047001.7,N
1566610115.6,286047004.0,N
1566610135.4,286047004.0,N
1566610155.2,286047003.1,N
1566610175.1,286047003.8,N
1566610176.0,286047003.8,N
1566610195.8,286047002.6,N
1566610215.6,286047001.8,N
1566610235.5,286047006.0,N
1566610255.3,286047003.7,N
1566610275.2,286047002.0,N
1566610295.9,286047001.9,N
1566610315.7,286047003.9,N
1566610335.6,286047002.2,N
1566610355.4,286047002.2,N
1566610375.2,286047002.8,N
1566610395.1,286047002.3,N
1566610396.0,286047002.3,N
1566610415.8,286046998.7,N
1566610435.7,286047001.2,N
1566610455.5,286047000.3,N
1566610475.3,286047001.2,N
1566610495.2,286047002.5,N
1566610515.0,286047002.6,N
1566610515.9,286047002.6,N
1566610535.7,286047002.1,N
1566610555.6,286047000.3,N
1566610575.4,286046999.8,N
1566610595.3,286047002.8,N
1566610615.1,286047000.5,N
1566610616.0,286047000.5,N
1566610635.8,286047002.4,N
1566610655.7,286047002.3,N
1566610675.5,286047001.8,N
1566610695.3,286047001.4,N
1566610715.2,286046999.8,N
1566610735.0,286047000.4,N
1566610735.9,286047000.4,N
1566610755.8,286046998.8,N
1566610775.6,286046998.3,N
1566610795.4,286046998.9,N
1566610815.3,286046998.8,N
1566610835.1,286047000.6,N
1566610855.8,286047001.0,N
1566610875.7,286047002.3,N
1566610895.5,286047002.6,N
1566610915.4,286047001.5,N
1566610935.2,286047002.0,N
1566610955.0,286047001.4,N
1566610955.9,286047001.4,N
1566610975.8,286046999.7,N
1566610995.6,286047002.6,N
1566611015.4,286047002.3,N
1566611035.3,286046998.2,N
1566611055.1,286046999.3,N
1566611075.9,286047000.8,N
1566611095.7,286046996.8,N
1566611115.5,286046997.7,N
1566611135.4,286046997.0,N
1566611155.2,286046999.4,N
1566611175.0,286047002.6,N
1566611175.9,286047002.6,N
1566611195.8,286047002.4,N
1566611215.6,286047000.9,N
1566611235.5,286046998.8,N
1566611255.3,286046998.4,N
1566611275.1,286046998.8,N
1566611295.9,286047000.9,N
1566611315.7,286047001.0,N
1566611335.5,286046999.9,N
1566611355.4,286046999.7,N
1566611375.2,286047002.4,N
1566611395.1,286047000.2,N
1566611396.0,286047000.2,N
1566611415.8,286047000.8,N
1566611435.6,286047000.6,N
1566611455.5,286047001.2,N
1566611475.3,286047000.7,N
1566611495.1,286047000.6,N
1566611515.9,286047000.3,N
1566611535.7,286047001.0,N
1566611555.6,286047002.4,N
1566611575.4,286047002.0,N
1566611595.2,286047001.8,N
1566611615.1,286047001.9,N
1566611616.0,286047001.9,N
1566611635.8,286047001.9,N
1566611655.6,286047000.1,N
1566611675.5,286046999.8,N
1566611695.3,286047003.6,Y
1566611715.2,286047001.5,P
1566611735.9,286047001.5,P
1566611755.7,286047001.4,P
1566611775.6,286047001.7,Y
1566611795.4,286047002.6,P
1566611815.2,286046998.1,N
1566611835.1,286046998.1,N
1566611836.0,286046998.1,N
1566611855.8,286046999.9,N
1566611875.7,286047002.6,N
1566611895.5,286047001.8,N
1566611915.3,286047000.3,N
1566611935.2,286047002.5,N
1566611955.0,286046999.8,N
1566611955.9,286046999.8,N
1566611975.8,286047000.8,N
1566611995.6,286046998.9,N
