#timestamp,LO_Frequency,Hit,StdDev 
1641178815.1,286046998.8,N
1641178835.9,286046998.2,N
1641178855.7,286047000.7,N
1641178875.5,286046998.3,N
1641178895.4,286046998.8,N
1641178915.2,286047000.6,N
1641178935.1,286046999.9,N
1641178936.0,286046999.9,N
1641178955.8,286047000.2,N
1641178975.7,286046998.1,N
1641178995.5,286047000.9,N
1641179015.3,286047000.0,N
1641179035.2,286047002.3,N
1641179055.0,286047001.6,N
1641179055.9,286047001.6,N
1641179075.8,286047004.3,Y
1641179095.6,286047001.7,P
1641179115.4,286047001.3,N
1641179135.3,286047003.2,P
1641179155.1,286047004.4,Y
1641179175.8,286047000.2,P
1641179195.7,286047001.5,N
1641179215.5,286046999.7,N
1641179235.4,286047001.0,N
1641179255.2,286047001.1,N
1641179275.0,286047001.0,N
1641179275.9,286047001.0,N
1641179295.8,286046998.6,N
1641179315.6,286046998.2,N
1641179335.5,286046999.0,N
1641179355.3,286046999.0,N
1641179375.1,286046996.6,N
1641179395.9,286047001.0,N
1641179415.7,286047000.7,N
1641179435.6,286046999.6,N
1641179455.4,286046996.6,N
1641179475.2,286046998.4,N
1641179495.1,286046998.8,N
1641179496.0,286046998.8,N
1641179515.8,286047001.1,N
1641179535.7,286046998.7,N
1641179555.5,286046998.5,N
1641179575.3,286046999.1,N
1641179595.2,286046999.5,N
1641179615.9,286046999.6,N
1641179635.8,286046997.0,N
1641179655.6,286046999.5,N
1641179675.4,286046999.5,N
1641179695.3,286046999.3,N
1641179715.1,286047000.8,N
1641179735.8,286047001.0,N
1641179755.7,286046999.8,N
1641179775.5,286047000.3,N
1641179795.4,286046999.9,N
1641179815.2,286046999.8,N
1641179835.0,286047000.1,N
1641179835.9,286047000.1,N
1641179855.8,286047000.4,N
1641179875.6,286047000.4,N
1641179895.5,286047000.7,N
1641179915.3,286047000.0,N
1641179935.1,286047000.1,N
1641179955.9,286047000.6,N
1641179975.7,286046999.9,N
1641179995.5,286047000.4,N
1641180015.4,286047000.3,N
1641180035.2,286047000.5,N
1641180055.1,286047000.1,N
1641180056.0,286047000.1,N
1641180075.8,286047000.1,N
1641180095.6,286046999.9,N
1641180115.5,286046999.8,N
1641180135.3,286047000.5,N
1641180155.2,286047000.4,N
1641180175.9,286047000.8,N
1641180195.7,286046998.2,N
1641180215.6,286046998.6,N
1641180235.4,286047001.2,N
1641180255.2,286046998.5,N
1641180275.1,286046998.5,N
1641180276.0,286046998.5,N
1641180295.8,286047001.2,N
1641180315.7,286046999.5,N
1641180335.5,286046997.7,Y
1641180355.3,286046997.2,P
1641180375.2,286046997.1,N
1641180395.0,286046999.2,N
1641180395.9,286046999.2,N
1641180415.8,286046999.5,N
1641180435.6,286046999.6,N
1641180455.4,286046999.4,N
1641180475.3,286046996.6,Y
1641180495.1,286046998.4,P
1641180515.9,286047001.2,P
1641180535.7,286046999.7,N
1641180555.5,286047000.6,N
1641180575.4,286046998.5,N
1641180595.2,286047001.0,N
1641180615.0,286047000.7,N
1641180615.9,286047000.7,N
1641180635.8,286046998.2,N
1641180655.6,286046998.6,N
1641180675.4,286047002.7,N
1641180695.3,286047000.0,N
1641180715.1,286047000.7,N
1641180735.9,286047000.7,N
1641180755.7,286047000.0,N
1641180775.5,286046999.7,N
1641180795.4,286047000.2,N
1641180815.2,286047002.6,N
1641180835.0,286047001.9,N
1641180836.0,286047001.9,N
1641180855.8,286047001.8,N
1641180875.6,286047002.6,N
1641180895.5,286047002.0,N
1641180915.3,286047001.3,N
1641180935.1,286047003.1,N
1641180955.9,286047001.7,N
1641180975.7,286047002.4,N
1641180995.5,286047001.6,N
1641181015.4,286047002.1,N
1641181035.2,286047002.3,N
1641181055.1,286047002.7,N
1641181056.0,286047002.7,N
1641181075.8,286047001.6,N
1641181095.6,286047001.9,N
1641181115.5,286047001.5,N
1641181135.3,286047001.7,N
1641181155.2,286047002.2,N
1641181175.9,286047003.2,N
1641181195.7,286047002.1,N
1641181215.6,286047002.5,N
1641181235.4,286047002.0,N
1641181255.2,286047002.5,N
1641181275.1,286047001.9,N
1641181276.0,286047001.9,N
1641181295.8,286047001.9,N
1641181315.7,286047001.6,N
1641181335.5,286047004.3,Y
1641181355.3,286047000.6,P
1641181375.2,286047000.7,N
1641181395.0,286047000.9,N
1641181395.9,286047000.9,N
1641181415.7,286046999.8,N
1641181435.6,286047002.6,Y
1641181455.4,286046999.9,P
1641181475.3,286047002.5,P
1641181495.1,286047002.2,N
1641181515.8,286047002.1,N
1641181535.7,286047001.7,N
1641181555.5,286047002.7,N
1641181575.4,286046999.8,N
1641181595.2,286047002.5,N
1641181615.0,286047002.5,N
1641181615.9,286047002.5,N
1641181635.8,286046999.9,N
1641181655.6,286046998.2,N
1641181675.4,286046999.9,N
1641181695.3,286047000.4,N
1641181715.1,286047002.7,N
1641181735.9,286046999.9,N
1641181755.7,286047002.4,N
1641181775.5,286047000.0,N
1641181795.4,286047001.0,N
1641181815.2,286047000.8,N
1641181835.0,286046998.6,N
1641181835.9,286046998.6,N
1641181855.8,286047000.0,N
1641181875.6,286046999.8,N
1641181895.5,286047002.4,N
1641181915.3,286046999.9,N
1641181935.1,286047000.5,N
1641181955.9,286046999.7,N
1641181975.7,286047002.8,N
1641181995.5,286047000.8,N
1641182015.4,286046997.0,N
1641182035.2,286046998.0,N
1641182055.1,286046995.2,Y
1641182056.0,286046995.2,P
1641182075.8,286046996.1,N
1641182095.6,286046996.2,N
1641182115.5,286046996.5,N
1641182135.3,286046997.1,N
1641182155.2,286046997.0,N
1641182175.9,286046999.4,N
1641182195.7,286046998.2,N
1641182215.6,286046999.4,N
1641182235.4,286046998.9,N
1641182255.2,286047000.4,N
1641182275.1,286047000.3,N
1641182276.0,286047000.3,N
1641182295.8,286047000.5,N
1641182315.7,286046998.2,N
1641182335.5,286046998.2,N
1641182355.3,286046998.3,N
1641182375.2,286046998.1,N
1641182395.0,286047000.5,N
1641182395.9,286047000.5,N
