#timestamp,LO_Frequency,Hit,StdDev 
1544392815.7,286046998.5,N
1544392835.5,286046998.9,N
1544392855.4,286046999.4,N
1544392875.2,286047001.7,N
1544392895.0,286047001.5,N
1544392896.0,286047001.5,N
1544392915.8,286047002.9,N
1544392935.6,286047004.2,N
1544392955.5,286047004.1,N
1544392975.3,286047003.2,N
1544392995.1,286047003.1,N
1544393015.9,286047001.9,N
1544393035.7,286047002.5,N
1544393055.6,286047002.2,N
1544393075.4,286047001.1,N
1544393095.2,286046998.1,N
1544393115.1,286046999.2,N
1544393116.0,286046999.2,N
1544393135.8,286046998.7,N
1544393155.6,286047000.7,N
1544393175.5,286046999.5,N
1544393195.3,286046999.4,N
1544393215.2,286046995.6,N
1544393235.9,286046996.3,N
1544393255.7,286046995.4,N
1544393275.6,286046994.9,N
1544393295.4,286046995.5,N
1544393315.2,286046997.9,N
1544393335.1,286046995.9,N
1544393336.0,286046995.9,N
1544393355.8,286046995.9,N
1544393375.7,286046994.9,N
1544393395.5,286046996.0,N
1544393415.3,286046995.8,N
1544393435.2,286046993.3,N
1544393455.0,286046994.0,N
1544393455.9,286046994.0,N
1544393475.8,286046993.7,N
1544393495.6,286046993.9,N
1544393515.4,286046992.5,N
1544393535.3,286046995.6,N
1544393555.1,286046994.6,N
1544393575.8,286046994.7,N
1544393595.7,286046991.7,Y
1544393615.5,286046996.9,P
1544393635.4,286046997.2,P
1544393655.2,286046997.4,P
1544393675.0,286046995.7,Y
1544393675.9,286046995.7,P
1544393695.8,286046996.6,P
1544393715.6,286046998.8,N
1544393735.5,286046997.1,N
1544393755.3,286046998.3,N
1544393775.1,286046998.5,N
1544393795.9,286046998.4,N
1544393815.7,286047001.2,N
1544393835.5,286046999.9,N
1544393855.4,286046998.7,N
1544393875.2,286047000.3,N
1544393895.1,286046998.2,N
1544393896.0,286046998.2,N
1544393915.8,286046999.4,N
1544393935.6,286046999.9,N
1544393955.5,286047003.8,N
1544393975.3,286047004.3,N
1544393995.1,286047003.7,N
1544394015.9,286047003.3,N
1544394035.7,286047004.0,N
1544394055.6,286046999.7,N
1544394075.4,286047000.6,N
1544394095.2,286047000.8,N
1544394115.1,286047002.3,N
1544394116.0,286047002.3,N
1544394135.8,286047004.2,N
1544394155.6,286047004.3,N
1544394175.5,286047003.3,N
1544394195.3,286047003.8,N
1544394215.2,286047002.7,N
1544394235.9,286047005.6,N
1544394255.7,286047003.7,N
1544394275.6,286047001.7,N
1544394295.4,286047000.8,N
1544394315.2,286046996.6,N
1544394335.1,286047000.5,N
1544394336.0,286047000.5,N
1544394355.8,286047000.4,N
1544394375.7,286047000.9,N
1544394395.5,286047000.9,N
1544394415.3,286047004.4,N
1544394435.2,286047001.3,N
1544394455.0,286047002.8,N
1544394455.9,286047002.8,N
1544394475.8,286047002.8,N
1544394495.6,286047000.0,N
1544394515.4,286047000.7,N
1544394535.3,286047001.2,N
1544394555.1,286047002.6,N
1544394575.8,286047002.1,N
1544394595.7,286047004.4,N
1544394615.5,286047001.7,N
1544394635.4,286047004.1,N
1544394655.2,286047001.8,N
1544394675.0,286047003.8,N
1544394675.9,286047003.8,N
1544394695.8,286047005.6,Y
1544394715.6,286047000.6,P
1544394735.4,286047000.5,N
1544394755.3,286047000.1,N
1544394775.1,286047000.3,N
1544394795.9,286046998.9,N
1544394815.7,286047000.0,N
1544394835.5,286047001.1,N
1544394855.4,286046999.6,N
1544394875.2,286046998.4,N
1544394895.0,286046999.4,N
1544394896.0,286046999.4,N
1544394915.8,286046999.3,N
1544394935.6,286047001.0,N
1544394955.5,286047000.7,N
1544394975.3,286047000.7,N
1544394995.1,286046999.0,N
1544395015.9,286047001.1,N
1544395035.7,286047000.9,N
1544395055.6,286047004.0,Y
1544395075.4,286047002.4,P
1544395095.2,286046998.4,N
1544395115.1,286046998.6,N
1544395116.0,286046998.6,N
1544395135.8,286046999.5,N
1544395155.6,286046997.6,N
1544395175.5,286046996.1,N
1544395195.3,286046997.6,N
1544395215.2,286046996.1,N
1544395235.9,286046998.0,N
1544395255.7,286047001.0,N
1544395275.6,286046999.1,N
1544395295.4,286046999.3,N
1544395315.2,286046996.7,N
1544395335.1,286046997.2,N
1544395336.0,286046997.2,N
1544395355.8,286046995.5,N
1544395375.7,286046997.7,N
1544395395.5,286046997.0,N
1544395415.3,286046999.0,N
1544395435.2,286046998.6,N
1544395455.0,286046998.1,N
1544395455.9,286046998.1,N
1544395475.7,286047001.2,N
1544395495.6,286046999.6,N
1544395515.4,286046997.8,N
1544395535.3,286046997.7,N
1544395555.1,286046997.4,N
1544395556.0,286046997.4,N
1544395575.8,286046997.3,N
1544395595.7,286046996.5,N
1544395615.5,286046997.7,N
1544395635.4,286046999.6,N
1544395655.2,286046999.8,N
1544395675.0,286047002.6,N
1544395675.9,286047002.6,N
1544395695.8,286047002.3,N
1544395715.6,286046998.7,N
1544395735.4,286047000.0,N
1544395755.3,286047001.1,N
1544395775.1,286046999.0,N
1544395795.9,286046997.0,N
1544395815.7,286046999.6,N
1544395835.5,286047000.3,N
1544395855.4,286047000.2,N
1544395875.2,286047001.9,N
1544395895.1,286047004.3,N
1544395896.0,286047004.3,N
1544395915.8,286047001.7,N
1544395935.6,286047001.4,N
1544395955.5,286047002.3,N
1544395975.3,286047000.4,N
1544395995.1,286047000.4,N
1544396015.9,286047000.7,N
1544396035.7,286046998.8,N
1544396055.6,286046997.1,N
1544396075.4,286046998.0,N
1544396095.2,286046997.9,N
1544396115.1,286046997.9,N
1544396116.0,286046997.9,N
1544396135.8,286046995.6,N
1544396155.7,286046997.7,N
1544396175.5,286046999.4,N
1544396195.3,286046996.7,N
1544396215.2,286046999.1,N
1544396235.0,286046998.8,N
1544396235.9,286046998.8,N
1544396255.7,286047000.6,N
1544396275.6,286047002.3,N
1544396295.4,286046998.4,N
1544396315.3,286046998.2,N
1544396335.1,286047000.9,N
1544396336.0,286047000.9,N
1544396355.8,286046998.1,N
1544396375.7,286047001.3,N
1544396395.5,286047002.5,N
