#timestamp,LO_Frequency,Hit,StdDev 
1520488815.8,286046999.0,N
1520488835.6,286046999.0,N
1520488855.5,286046999.2,N
1520488875.3,286046995.2,Y
1520488895.2,286046999.3,P
1520488915.9,286047000.6,P
1520488935.7,286047001.6,N
1520488955.6,286047001.5,N
1520488975.4,286047001.7,N
1520488995.2,286047002.5,N
1520489015.1,286047002.6,N
1520489016.0,286047002.6,N
1520489035.8,286047002.0,N
1520489055.7,286047000.1,N
1520489075.5,286047001.7,N
1520489095.3,286047001.3,N
1520489115.2,286047001.7,N
1520489135.0,286047002.5,N
1520489135.9,286047002.5,N
1520489155.7,286047002.2,N
1520489175.6,286047001.2,N
1520489195.4,286046999.5,N
1520489215.3,286046998.7,N
1520489235.1,286047002.8,N
1520489236.0,286047002.8,N
1520489255.8,286047000.3,N
1520489275.7,286047000.7,N
1520489295.5,286046998.5,N
1520489315.3,286047001.0,N
1520489335.2,286047000.2,N
1520489355.0,286047002.8,N
1520489355.9,286047002.8,N
1520489375.8,286046999.9,N
1520489395.6,286047000.1,N
1520489415.4,286047000.3,N
1520489435.3,286047003.3,N
1520489455.1,286047003.2,N
1520489475.8,286047002.5,N
1520489495.7,286047002.8,N
1520489515.5,286047003.6,N
1520489535.4,286047003.6,N
1520489555.2,286047001.3,N
1520489575.0,286047004.0,N
1520489575.9,286047004.0,N
1520489595.8,286047003.5,N
1520489615.6,286047004.0,N
1520489635.4,286046999.9,N
1520489655.3,286047000.7,N
1520489675.1,286046999.9,N
1520489695.9,286046998.2,N
1520489715.7,286046998.7,N
1520489735.5,286046999.2,N
1520489755.4,286046996.9,N
1520489775.2,286046998.5,N
1520489795.0,286046998.2,N
1520489795.9,286046998.2,N
1520489815.8,286047000.0,N
1520489835.6,286047000.5,N
1520489855.5,286047002.3,N
1520489875.3,286047002.7,N
1520489895.1,286047000.4,N
1520489915.9,286047002.3,N
1520489935.7,286047001.5,N
1520489955.5,286047002.2,N
1520489975.4,286047001.5,N
1520489995.2,286047000.7,N
1520490015.1,286047001.0,N
1520490016.0,286047001.0,N
1520490035.8,286046999.9,N
1520490055.6,286047001.6,N
1520490075.5,286047000.1,N
1520490095.3,286046999.8,N
1520490115.1,286046999.3,N
1520490135.9,286046998.9,N
1520490155.7,286046999.0,N
1520490175.6,286047001.2,N
1520490195.4,286046999.9,N
1520490215.2,286047000.2,N
1520490235.1,286047000.9,N
1520490236.0,286047000.9,N
1520490255.8,286047000.6,N
1520490275.7,286047000.5,N
1520490295.5,286046998.8,N
1520490315.3,286046998.6,N
1520490335.2,286046999.5,N
1520490355.0,286046996.5,Y
1520490355.9,286046996.5,P
1520490375.8,286046997.3,N
1520490395.6,286046997.5,N
1520490415.4,286046996.7,N
1520490435.3,286046995.4,Y
1520490455.1,286046998.4,P
1520490475.8,286047001.0,N
1520490495.7,286046999.0,N
1520490515.5,286046996.5,N
1520490535.4,286046996.7,N
1520490555.2,286046999.4,N
1520490575.0,286046996.8,N
1520490575.9,286046996.8,N
1520490595.8,286046996.5,N
1520490615.6,286046998.3,N
1520490635.5,286046999.1,N
1520490655.3,286046998.9,N
1520490675.1,286047001.0,N
1520490695.9,286047000.2,N
1520490715.7,286046998.1,N
1520490735.5,286046999.3,N
1520490755.4,286046997.7,N
1520490775.2,286046997.9,N
1520490795.1,286046993.8,Y
1520490796.0,286046993.8,P
1520490815.8,286046996.7,N
1520490835.6,286046997.8,N
1520490855.5,286046999.3,N
1520490875.3,286047000.4,N
1520490895.1,286047000.2,N
1520490915.9,286046998.8,N
1520490935.7,286046999.3,N
1520490955.6,286046996.6,N
1520490975.4,286046997.5,N
1520490995.2,286046997.7,N
1520491015.1,286046997.0,N
1520491016.0,286046997.0,N
1520491035.8,286046995.4,N
1520491055.6,286046995.4,N
1520491075.5,286046997.0,N
1520491095.3,286046998.1,N
1520491115.2,286046999.2,N
1520491135.9,286046999.1,N
1520491155.7,286046999.0,N
1520491175.6,286046999.4,N
1520491195.4,286046998.1,N
1520491215.2,286046996.5,N
1520491235.1,286047000.8,N
1520491236.0,286047000.8,N
1520491255.8,286046998.2,N
1520491275.7,286046999.0,N
1520491295.5,286046997.4,N
1520491315.3,286046997.9,N
1520491335.2,286046996.5,N
1520491355.0,286046997.0,N
1520491355.9,286046997.0,N
1520491375.7,286046997.6,N
1520491395.6,286046997.4,N
1520491415.4,286046997.6,N
1520491435.3,286046996.4,N
1520491455.1,286046996.4,N
1520491456.0,286046996.4,N
1520491475.8,286046993.6,Y
1520491495.7,286046995.1,P
1520491515.5,286046995.6,P
1520491535.4,286046997.4,N
1520491555.2,286046999.6,N
1520491575.0,286046998.5,N
1520491575.9,286046998.5,N
1520491595.8,286046997.2,N
1520491615.6,286046995.4,Y
1520491635.4,286046999.4,P
1520491655.3,286046999.6,N
1520491675.1,286046998.8,N
1520491695.9,286046999.4,N
1520491715.7,286046996.6,Y
1520491735.5,286047001.0,P
1520491755.4,286047001.1,N
1520491775.2,286046999.7,N
1520491795.0,286047000.4,N
1520491795.9,286047000.4,N
1520491815.8,286047000.6,N
1520491835.6,286047000.4,N
1520491855.5,286047000.7,N
1520491875.3,286046998.1,Y
1520491895.1,286047000.7,P
1520491915.9,286046999.1,P
1520491935.7,286046999.0,N
1520491955.5,286046998.6,N
1520491975.4,286046999.4,N
1520491995.2,286046997.4,Y
1520492015.1,286046998.3,P
1520492016.0,286046998.3,N
1520492035.8,286046999.2,N
1520492055.6,286046998.9,N
1520492075.5,286047001.2,N
1520492095.3,286046999.5,N
1520492115.2,286046998.5,N
1520492135.9,286046999.3,N
1520492155.7,286046996.7,Y
1520492175.6,286046996.5,P
1520492195.4,286046999.4,N
1520492215.2,286047000.8,N
1520492235.1,286046998.4,N
1520492236.0,286046998.4,N
1520492255.8,286046998.4,N
1520492275.7,286046996.8,N
1520492295.5,286046999.5,N
1520492315.3,286046997.7,N
1520492335.2,286046995.0,Y
1520492355.0,286046997.5,P
1520492355.9,286046997.5,P
1520492375.7,286046997.7,P
1520492395.6,286046995.1,Y
