#timestamp,LO_Frequency,Hit,StdDev 
1608742815.8,286046998.4,N
1608742835.6,286046998.4,N
1608742855.5,286046998.1,N
1608742875.3,286047000.6,N
1608742895.1,286046998.3,N
1608742915.9,286046997.0,N
1608742935.7,286046997.5,N
1608742955.6,286046998.6,N
1608742975.4,286047001.0,N
1608742995.2,286046998.1,N
1608743015.1,286047000.5,N
1608743016.0,286047000.5,N
1608743035.8,286046998.4,N
1608743055.7,286046997.9,N
1608743075.5,286046997.3,N
1608743095.3,286046999.3,N
1608743115.2,286046998.9,N
1608743135.0,286046997.3,N
1608743135.9,286046997.3,N
1608743155.7,286046993.6,Y
1608743175.6,286046996.2,P
1608743195.4,286046999.2,N
1608743215.3,286046999.6,N
1608743235.1,286046999.5,N
1608743255.8,286046998.4,N
1608743275.7,286046999.1,N
1608743295.5,286047000.7,N
1608743315.4,286046996.6,N
1608743335.2,286046998.9,N
1608743355.0,286046998.8,N
1608743355.9,286046998.8,N
1608743375.8,286047002.5,N
1608743395.6,286047002.5,N
1608743415.4,286047000.1,N
1608743435.3,286047000.2,N
1608743455.1,286047000.8,N
1608743475.9,286046999.1,N
1608743495.7,286046999.6,N
1608743515.5,286047000.5,N
1608743535.4,286047002.4,N
1608743555.2,286046998.3,N
1608743575.0,286047000.8,N
1608743576.0,286047000.8,N
1608743595.8,286046998.8,N
1608743615.6,286046997.4,N
1608743635.5,286046996.6,N
1608743655.3,286046997.7,N
1608743675.1,286046997.1,N
1608743695.9,286047000.8,N
1608743715.7,286047000.7,N
1608743735.5,286046999.8,N
1608743755.4,286046998.3,N
1608743775.2,286047000.6,N
1608743795.1,286047002.6,N
1608743796.0,286047002.6,N
1608743815.8,286047000.1,N
1608743835.6,286046999.8,N
1608743855.5,286047002.3,N
1608743875.3,286047002.2,N
1608743895.1,286047004.0,N
1608743915.9,286047004.4,N
1608743935.7,286047001.0,N
1608743955.6,286047002.7,N
1608743975.4,286047002.4,N
1608743995.2,286047002.8,N
1608744015.1,286047002.6,N
1608744016.0,286047002.6,N
1608744035.8,286047000.2,N
1608744055.7,286047000.2,N
1608744075.5,286046998.8,N
1608744095.3,286046996.9,N
1608744115.2,286046996.8,N
1608744135.9,286046998.6,N
1608744155.7,286047000.3,N
1608744175.6,286047000.7,N
1608744195.4,286047002.7,N
1608744215.2,286046998.9,N
1608744235.1,286046996.9,N
1608744236.0,286046996.9,N
1608744255.8,286046996.5,N
1608744275.7,286046996.7,N
1608744295.5,286046999.6,N
1608744315.3,286046998.9,N
1608744335.2,286047000.9,N
1608744355.0,286046999.7,N
1608744355.9,286046999.7,N
1608744375.8,286047000.0,N
1608744395.6,286046998.3,N
1608744415.4,286047000.9,N
1608744435.3,286046997.1,N
1608744455.1,286046998.6,N
1608744475.8,286046996.5,N
1608744495.7,286047000.4,N
1608744515.5,286046999.6,N
1608744535.4,286046998.4,N
1608744555.2,286046996.5,N
1608744575.0,286046999.3,N
1608744575.9,286046999.3,N
1608744595.8,286047000.5,N
1608744615.6,286047000.0,N
1608744635.4,286047000.9,N
1608744655.3,286047000.7,N
1608744675.1,286046996.5,N
1608744695.9,286047002.8,N
1608744715.7,286047000.5,N
1608744735.5,286046996.7,N
1608744755.4,286046997.0,N
1608744775.2,286047000.8,N
1608744795.0,286047000.1,N
1608744795.9,286047000.1,N
1608744815.8,286047001.7,N
1608744835.6,286047000.3,N
1608744855.5,286047001.0,N
1608744875.3,286047001.3,N
1608744895.1,286046999.8,N
1608744915.9,286046999.4,N
1608744935.7,286046996.6,N
1608744955.5,286046993.3,Y
1608744975.4,286046997.4,P
1608744995.2,286046997.7,N
1608745015.1,286046998.3,N
1608745016.0,286046998.3,N
1608745035.8,286046998.9,N
1608745055.6,286046999.3,N
1608745075.5,286046998.1,N
1608745095.3,286046998.5,N
1608745115.1,286046998.2,N
1608745135.9,286046999.5,N
1608745155.7,286046997.3,Y
1608745175.6,286046998.8,P
1608745195.4,286046998.3,P
1608745215.2,286046998.2,P
1608745235.1,286046998.4,Y
1608745236.0,286046998.4,P
1608745255.8,286047000.6,P
1608745275.7,286047000.3,N
1608745295.5,286047000.2,N
1608745315.3,286047001.7,N
1608745335.2,286047004.0,Y
1608745355.0,286047003.3,P
1608745355.9,286047003.3,N
1608745375.7,286047003.5,N
1608745395.6,286047003.7,N
1608745415.4,286047003.8,N
1608745435.3,286047002.1,N
1608745455.1,286047002.1,N
1608745475.8,286047002.2,N
1608745495.7,286047004.2,Y
1608745515.5,286046997.4,P
1608745535.4,286046996.9,N
1608745555.2,286046994.9,N
1608745575.0,286046997.2,N
1608745575.9,286046997.2,N
1608745595.8,286046997.9,N
1608745615.6,286046994.2,N
1608745635.5,286046996.0,N
1608745655.3,286046995.2,N
1608745675.1,286046997.0,N
1608745695.9,286046996.7,N
1608745715.7,286046999.1,N
1608745735.5,286046999.3,N
1608745755.4,286046998.0,N
1608745775.2,286046996.8,N
1608745795.1,286046998.7,N
1608745796.0,286046998.7,N
1608745815.8,286046998.2,N
1608745835.6,286046998.9,N
1608745855.5,286046998.7,N
1608745875.3,286046998.2,N
1608745895.1,286046997.0,N
1608745915.9,286046999.3,N
1608745935.7,286047000.7,N
1608745955.6,286046999.4,N
1608745975.4,286046998.6,N
1608745995.2,286047000.9,N
1608746015.1,286047001.2,N
1608746016.0,286047001.2,N
1608746035.8,286046999.1,N
1608746055.6,286046994.1,Y
1608746075.5,286046997.4,P
1608746095.3,286046998.8,P
1608746115.2,286046999.9,N
1608746135.9,286047001.0,N
1608746155.7,286047002.8,N
1608746175.6,286047000.0,N
1608746195.4,286047000.6,N
1608746215.2,286047000.3,N
1608746235.1,286047002.8,N
1608746236.0,286047002.8,N
1608746255.8,286047001.8,N
1608746275.7,286047001.8,N
1608746295.5,286047003.8,N
1608746315.3,286047003.4,N
1608746335.2,286047003.6,N
1608746355.0,286047004.3,N
1608746355.9,286047004.3,N
1608746375.7,286047001.8,N
1608746395.6,286047001.4,N
