#timestamp,LO_Frequency,Hit,StdDev 
1700593215.2,286047001.6,N
1700593235.9,286047002.2,N
1700593255.7,286047002.6,N
1700593275.6,286047002.0,N
1700593295.4,286047000.9,N
1700593315.2,286047000.9,N
1700593335.1,286047000.5,N
1700593336.0,286047000.5,N
1700593355.8,286047001.0,N
1700593375.2,286047002.4,N
1700593395.0,286047000.2,N
1700593395.9,286047000.2,N
1700593415.8,286047000.0,N
1700593435.6,286047000.6,N
1700593455.4,286047000.9,N
1700593475.3,286047000.9,N
1700593495.1,286046998.1,N
1700593545.9,286047000.6,E
1700593555.8,286046998.2,N
1700593575.6,286047001.1,P
1700593595.5,286047000.5,N
1700593615.3,286046999.9,N
1700593635.1,286047002.8,N
1700593655.9,286047000.1,N
1700593675.7,286046999.7,N
1700593695.6,286047000.6,N
1700593715.4,286047001.2,N
1700593735.2,286047000.9,N
1700593755.1,286047000.4,N
1700593756.0,286047000.4,N
1700593775.8,286047000.3,N
1700593795.7,286047000.3,N
1700593815.5,286047002.5,N
1700593835.3,286047002.1,N
1700593855.2,286047004.3,Y
1700593875.0,286047002.0,P
1700593875.9,286047002.0,P
1700593895.8,286047002.7,P
1700593915.6,286047002.1,N
1700593935.4,286046999.8,N
1700593955.3,286047001.6,N
1700593975.1,286047002.5,N
1700593995.8,286046999.8,N
1700594015.7,286047002.6,N
1700594035.5,286047002.2,N
1700594055.4,286046998.1,N
1700594075.2,286046998.7,N
1700594095.0,286047000.5,N
1700594095.9,286047000.5,N
1700594115.8,286046998.2,N
1700594135.6,286046998.1,N
1700594155.5,286046998.1,N
1700594175.3,286047001.1,N
1700594195.1,286046999.3,N
1700594215.9,286046998.2,N
1700594235.7,286047000.8,N
1700594255.5,286047000.7,N
1700594275.4,286047000.0,N
1700594295.2,286047000.7,N
1700594315.1,286047000.5,N
1700594316.0,286047000.5,N
1700594335.8,286046998.5,N
1700594355.6,286046999.9,N
1700594375.5,286046998.2,N
1700594395.3,286046998.2,N
1700594415.1,286046999.0,N
1700594435.9,286046997.5,N
1700594455.7,286046997.6,N
1700594475.6,286046997.6,N
1700594495.4,286046996.8,N
1700594515.2,286046996.8,N
1700594535.1,286046997.1,N
1700594536.0,286046997.1,N
1700594555.8,286046995.2,Y
1700594575.7,286046997.3,P
1700594595.5,286046996.5,P
1700594615.4,286046996.5,P
1700594635.2,286046997.4,N
1700594655.0,286046997.6,N
1700594655.9,286046997.6,N
1700594675.8,286046995.6,Y
1700594695.6,286046998.3,P
1700594715.4,286046996.7,P
1700594735.3,286046997.4,P
1700594755.1,286046995.3,Y
1700594775.9,286046999.6,P
1700594795.7,286046998.5,N
1700594815.5,286046998.7,N
1700594835.4,286046997.0,Y
1700594855.2,286046999.6,P
1700594875.0,286047000.6,N
1700594876.0,286047000.6,N
1700594895.8,286046998.5,N
1700594915.6,286046999.4,N
1700594935.5,286046998.5,N
1700594955.3,286046998.8,N
1700594975.2,286046998.8,N
1700594995.9,286047000.7,N
1700595015.7,286046999.2,N
1700595035.6,286046999.6,N
1700595055.4,286046996.6,Y
1700595075.2,286046998.9,P
1700595095.1,286046997.2,P
1700595096.0,286046997.2,N
1700595115.8,286046997.2,N
1700595135.7,286046997.7,N
1700595155.5,286046997.5,N
1700595175.3,286046996.7,Y
1700595195.2,286046998.9,P
1700595215.0,286046999.5,N
1700595215.9,286046999.5,N
1700595235.8,286046997.1,Y
1700595255.6,286046996.6,P
1700595275.4,286046998.7,N
1700595295.3,286046998.9,N
1700595315.1,286046996.6,Y
1700595335.8,286047000.7,P
1700595355.7,286047000.7,N
1700595375.5,286046999.9,N
1700595395.4,286047000.5,N
1700595415.2,286047002.8,Y
1700595435.0,286047001.1,P
1700595435.9,286047001.1,N
1700595455.8,286046998.9,N
1700595475.6,286046998.8,N
1700595495.4,286047001.2,N
1700595515.3,286046999.0,N
1700595535.1,286046999.0,N
1700595555.9,286046996.9,Y
1700595575.7,286046996.8,P
1700595595.5,286046999.1,N
1700595615.4,286046999.2,N
1700595635.2,286046998.7,N
1700595655.0,286046998.6,N
1700595655.9,286046998.6,N
1700595675.8,286046997.0,Y
1700595695.6,286046999.3,P
1700595715.5,286046998.7,P
1700595735.3,286046998.6,P
1700595755.1,286047000.8,N
1700595775.9,286047000.3,N
1700595795.7,286047000.4,N
1700595815.5,286047002.6,N
1700595835.4,286047002.2,N
1700595855.2,286046999.7,N
1700595875.1,286047000.6,N
1700595876.0,286047000.6,N
1700595895.8,286047000.4,N
1700595915.6,286047001.1,N
1700595935.5,286046998.6,N
1700595955.3,286046998.3,N
1700595975.2,286046998.5,N
1700595995.9,286046998.6,N
1700596015.7,286046998.1,N
1700596035.6,286047000.7,N
1700596055.4,286047000.6,N
1700596075.2,286046998.2,N
1700596095.1,286046998.6,N
1700596096.0,286046998.6,N
1700596115.8,286046998.1,N
1700596135.7,286047000.6,N
1700596155.5,286047001.1,N
1700596175.3,286047001.0,N
1700596195.2,286046998.4,N
1700596215.0,286046998.3,N
1700596215.9,286046998.3,N
1700596235.7,286046999.2,N
1700596255.6,286046996.7,N
1700596275.4,286046999.4,N
1700596295.3,286046998.9,N
1700596315.1,286046999.2,N
1700596316.0,286046999.2,N
1700596335.8,286046999.2,N
1700596355.7,286046999.4,N
1700596375.5,286046996.5,Y
1700596395.4,286046999.3,P
1700596415.2,286046998.2,P
1700596435.0,286046998.9,N
1700596435.9,286046998.9,N
1700596455.8,286046997.3,Y
1700596475.6,286046998.9,P
1700596495.5,286046999.2,P
1700596515.3,286046998.9,P
1700596535.1,286046999.2,Y
1700596555.9,286047000.4,P
1700596575.7,286047000.0,N
1700596595.6,286047000.8,N
1700596615.4,286047001.1,N
1700596635.2,286047000.9,N
1700596655.1,286047000.0,N
1700596656.0,286047000.0,N
1700596675.8,286047000.0,N
1700596695.7,286047002.8,Y
1700596715.5,286047001.0,P
1700596735.3,286046998.5,P
1700596755.2,286047000.7,N
1700596775.0,286046999.9,N
1700596775.9,286046999.9,N
1700596795.8,286046999.9,N
