#timestamp,LO_Frequency,Hit,StdDev 
1625230815.2,286046997.0,N
1625230835.1,286046996.5,Y
1625230836.0,286046996.5,P
1625230855.8,286046999.0,N
1625230875.6,286046998.5,N
1625230895.5,286046998.2,N
1625230915.3,286047000.0,N
1625230935.1,286047001.4,N
1625230955.9,286047000.2,N
1625230975.7,286047000.4,N
1625230995.6,286046998.6,N
1625231015.4,286046998.2,N
1625231035.2,286046998.6,N
1625231055.1,286046999.3,N
1625231056.0,286046999.3,N
1625231075.8,286046999.2,N
1625231095.7,286046996.9,N
1625231115.5,286046999.0,N
1625231135.3,286046998.1,N
1625231155.2,286046998.6,N
1625231175.0,286046998.5,N
1625231175.9,286046998.5,N
1625231195.7,286046998.3,N
1625231215.6,286047001.2,N
1625231235.4,286047000.8,N
1625231255.3,286046998.1,N
1625231275.1,286046998.5,N
1625231276.0,286046998.5,N
1625231295.8,286046998.5,N
1625231315.7,286047002.4,N
1625231335.5,286047001.6,N
1625231355.3,286047001.9,N
1625231375.2,286047002.2,N
1625231395.0,286047001.8,N
1625231395.9,286047001.8,N
1625231415.8,286047002.2,N
1625231435.6,286046999.9,N
1625231455.4,286047000.5,N
1625231475.3,286047000.1,N
1625231495.1,286047002.6,N
1625231515.9,286047000.1,N
1625231535.7,286047000.1,N
1625231555.5,286047000.6,N
1625231575.4,286047000.7,N
1625231595.2,286047000.3,N
1625231615.0,286047002.2,N
1625231615.9,286047002.2,N
1625231635.8,286047002.1,N
1625231655.6,286047002.3,N
1625231675.5,286047002.3,N
1625231695.3,286047002.3,N
1625231715.1,286047002.0,N
1625231735.9,286047001.9,N
1625231755.7,286047001.5,N
1625231775.5,286047001.3,N
1625231795.4,286047003.8,N
1625231815.2,286047003.7,N
1625231835.1,286047003.2,N
1625231836.0,286047003.2,N
1625231855.8,286047001.3,N
1625231875.6,286047001.3,N
1625231895.5,286047004.2,Y
1625231915.3,286046999.7,P
1625231935.1,286047002.3,N
1625231955.9,286047001.0,N
1625231975.7,286047002.3,N
1625231995.6,286047002.4,N
1625232015.4,286046999.9,N
1625232035.3,286047002.4,N
1625232055.1,286047000.1,N
1625232056.0,286047000.1,N
1625232075.8,286047001.9,N
1625232095.7,286047002.0,N
1625232115.5,286047001.7,N
1625232135.4,286047001.6,N
1625232155.2,286047004.4,Y
1625232175.0,286047002.7,P
1625232175.9,286047002.7,P
1625232195.8,286047002.7,P
1625232215.6,286046999.8,N
1625232235.5,286046999.8,N
1625232255.3,286047002.4,N
1625232275.1,286047000.2,N
1625232295.9,286046999.7,N
1625232315.7,286047000.5,N
1625232335.5,286047001.0,N
1625232355.4,286047001.1,N
1625232375.2,286047001.0,N
1625232395.0,286047001.1,N
1625232396.0,286047001.1,N
1625232415.8,286047001.1,N
1625232435.6,286047000.4,N
1625232455.5,286047000.4,N
1625232475.3,286047000.6,N
1625232495.1,286047000.3,N
1625232515.9,286047000.7,N
1625232535.7,286047000.4,N
1625232555.5,286047000.9,N
1625232575.4,286047002.8,Y
1625232595.2,286046998.8,P
1625232615.1,286047001.2,N
1625232616.0,286047001.2,N
1625232635.8,286047000.5,N
1625232655.6,286047000.2,N
1625232675.5,286047004.0,Y
1625232695.3,286047004.0,P
1625232715.2,286047005.6,P
1625232735.9,286047005.3,N
1625232755.7,286047005.0,N
1625232775.6,286047007.1,Y
1625232795.4,286047004.4,P
1625232815.2,286047005.3,P
1625232835.1,286047004.5,P
1625232836.0,286047004.5,Y
1625232855.8,286047001.6,P
1625232875.7,286047002.1,N
1625232895.5,286047001.9,N
1625232915.3,286047002.0,N
1625232935.2,286047001.4,N
1625232955.0,286047001.6,N
1625232955.9,286047001.6,N
1625232975.8,286047001.5,N
1625232995.6,286047001.9,N
1625233015.4,286047001.6,N
1625233035.3,286047002.1,N
1625233055.1,286047001.5,N
1625233056.0,286047001.5,N
1625233075.8,286047004.1,Y
1625233095.7,286047002.1,P
1625233115.5,286047000.1,N
1625233135.4,286047000.2,N
1625233155.2,286047000.0,N
1625233175.0,286047000.1,N
1625233175.9,286047000.1,N
1625233195.8,286047002.7,Y
1625233215.6,286046998.5,P
1625233235.4,286046999.8,N
1625233255.3,286046999.7,N
1625233275.1,286047002.8,Y
1625233295.9,286047000.7,P
1625233315.7,286046999.2,N
1625233335.5,286046997.7,P
1625233355.4,286046997.6,N
1625233375.2,286046999.2,N
1625233395.0,286046999.3,N
1625233395.9,286046999.3,N
1625233415.8,286046998.7,N
1625233435.6,286046997.2,Y
1625233455.5,286046996.5,P
1625233475.3,286046997.7,N
1625233495.1,286046998.6,N
1625233515.9,286047001.1,N
1625233535.7,286047001.1,N
1625233555.5,286046998.4,N
1625233575.4,286046998.8,N
1625233595.2,286046999.4,N
1625233615.1,286046999.6,N
1625233616.0,286046999.6,N
1625233635.8,286046995.4,Y
1625233655.6,286046997.9,P
1625233675.5,286046995.8,P
1625233695.3,286046995.0,P
1625233715.1,286046995.2,N
1625233735.9,286046995.7,N
1625233755.7,286046995.4,Y
1625233775.6,286046998.3,P
1625233795.4,286046998.1,N
1625233815.2,286046998.1,N
1625233835.1,286046998.5,N
1625233836.0,286046998.5,N
1625233855.8,286046998.6,N
1625233875.7,286046999.1,N
1625233895.5,286046999.3,N
1625233915.3,286046996.7,Y
1625233935.2,286046998.2,P
1625233955.0,286047000.5,P
1625233955.9,286047000.5,N
1625233975.8,286047000.7,N
1625233995.6,286046999.1,N
1625234015.4,286046996.6,Y
1625234035.3,286046999.5,P
1625234055.1,286046999.3,P
1625234075.8,286046996.5,P
1625234095.7,286046996.6,N
1625234115.5,286046997.6,N
1625234135.4,286046997.5,N
1625234155.2,286046995.6,Y
1625234175.0,286046999.4,P
1625234175.9,286046999.4,N
1625234195.8,286046996.5,P
1625234215.6,286046996.7,N
1625234235.4,286046995.4,Y
1625234255.3,286046996.7,P
1625234275.1,286046996.5,P
1625234295.9,286046996.9,P
1625234315.7,286046998.7,N
1625234335.5,286046999.1,N
1625234355.4,286046999.3,N
1625234375.2,286046997.0,N
1625234395.1,286046997.0,N
1625234396.0,286046997.0,N
