#timestamp,LO_Frequency,Hit,StdDev 
1650819615.3,286047000.4,N
1650819635.1,286047000.6,N
1650819655.9,286047000.3,N
1650819675.7,286047000.5,N
1650819695.5,286047000.1,N
1650819715.4,286046998.6,N
1650819735.2,286046998.8,N
1650819755.1,286047001.2,N
1650819756.0,286047001.2,N
1650819775.8,286046999.7,N
1650819795.6,286047002.8,N
1650819815.5,286047002.7,N
1650819835.3,286047000.2,N
1650819855.1,286046998.6,N
1650819875.9,286046998.3,N
1650819895.7,286046998.1,N
1650819915.6,286047000.7,N
1650819935.4,286047001.0,N
1650819955.2,286046998.2,N
1650819975.1,286046998.9,N
1650819976.0,286046998.9,N
1650819995.8,286046997.0,N
1650820015.6,286046999.4,N
1650820035.5,286046996.7,N
1650820055.3,286046997.2,N
1650820075.2,286046996.6,N
1650820095.0,286046997.4,N
1650820095.9,286046997.4,N
1650820115.7,286046996.9,N
1650820135.6,286046998.8,N
1650820155.4,286046998.7,N
1650820175.3,286046998.2,N
1650820195.1,286047001.1,N
1650820196.0,286047001.1,N
1650820215.8,286046998.6,N
1650820235.7,286047000.7,N
1650820255.5,286047000.3,N
1650820275.3,286047000.1,N
1650820295.2,286047000.1,N
1650820315.0,286046999.9,N
1650820315.9,286046999.9,N
1650820335.8,286047000.8,N
1650820355.6,286046998.6,N
1650820375.4,286046996.8,N
1650820395.3,286046999.5,N
1650820415.1,286047015.5,Y
1650820435.9,286047015.3,P
1650820455.7,286047009.6,N
1650820475.5,286047008.4,N
1650820495.4,286047007.5,N
1650820515.2,286047001.3,N
1650820535.0,286047001.6,N
1650820535.9,286047001.6,N
1650820555.8,286047001.5,N
1650820575.6,286047002.4,N
1650820595.5,286047002.5,N
1650820615.3,286047001.9,N
1650820635.1,286047002.0,N
1650820655.9,286047003.7,N
1650820675.7,286047003.9,N
1650820695.5,286047003.9,N
1650820715.4,286047003.1,N
1650820735.2,286047001.3,N
1650820755.1,286047004.3,N
1650820756.0,286047004.3,N
1650820775.8,286047003.9,N
1650820795.6,286047001.6,N
1650820815.5,286047002.1,N
1650820835.3,286047002.0,N
1650820855.1,286047001.7,N
1650820875.9,286047001.9,N
1650820895.7,286047002.5,N
1650820915.6,286047001.6,N
1650820935.4,286047001.7,N
1650820955.2,286047001.7,N
1650820975.1,286047001.4,N
1650820976.0,286047001.4,N
1650820995.8,286047003.8,N
1650821015.7,286047001.3,N
1650821035.5,286047003.2,N
1650821055.3,286047003.2,Y
1650821075.2,286047000.5,P
1650821095.0,286046999.8,N
1650821095.9,286046999.8,N
1650821115.7,286047000.3,N
1650821135.6,286047000.2,N
1650821155.4,286046999.9,N
1650821175.3,286046999.8,N
1650821195.1,286047002.3,N
1650821196.0,286047002.3,N
1650821215.8,286046999.9,N
1650821235.7,286047000.2,N
1650821255.5,286046999.8,N
1650821275.3,286047000.5,N
1650821295.2,286047001.1,N
1650821315.0,286047000.9,N
1650821315.9,286047000.9,N
1650821335.8,286047000.8,N
1650821355.6,286047001.1,N
1650821375.4,286046998.2,N
1650821395.3,286046998.7,N
1650821415.1,286046998.3,N
1650821435.9,286047000.7,N
1650821455.7,286047002.8,N
1650821475.5,286047000.1,N
1650821495.4,286047002.5,N
1650821515.2,286047000.3,N
1650821535.0,286047002.5,N
1650821535.9,286047002.5,N
1650821555.8,286047002.1,N
1650821575.6,286047000.1,N
1650821595.5,286047000.0,N
1650821615.3,286047000.4,N
1650821635.1,286047001.1,N
1650821655.9,286046998.1,N
1650821675.7,286046998.5,N
1650821695.6,286046998.8,N
1650821715.4,286046999.5,N
1650821735.2,286047000.8,N
1650821755.1,286046998.1,N
1650821756.0,286046998.1,N
1650821775.8,286047000.8,N
1650821795.6,286047000.9,N
1650821815.5,286047000.4,N
1650821835.3,286047000.6,N
1650821855.2,286046998.2,N
1650821875.9,286047001.0,N
1650821895.7,286047000.9,N
1650821915.6,286046998.2,N
1650821935.4,286046999.9,N
1650821955.2,286047000.0,N
1650821975.1,286047000.4,N
1650821976.0,286047000.4,N
1650821995.8,286047000.9,N
1650822015.7,286047002.7,N
1650822035.5,286046999.7,N
1650822055.3,286047000.2,N
1650822075.2,286047000.1,N
1650822095.0,286047002.5,N
1650822095.9,286047002.5,N
1650822115.8,286047004.3,Y
1650822135.6,286047004.3,P
1650822155.4,286047001.7,N
1650822175.3,286047002.6,N
1650822195.1,286046999.8,N
1650822215.9,286046999.8,N
1650822235.7,286047000.7,N
1650822255.5,286047000.1,N
1650822275.4,286047002.8,N
1650822295.2,286047002.3,N
1650822315.0,286047000.1,N
1650822316.0,286047000.1,N
1650822335.8,286047002.4,N
1650822355.6,286047001.6,N
1650822375.5,286047001.7,N
1650822395.3,286047002.1,N
1650822415.1,286047002.7,N
1650822435.9,286047002.2,N
1650822455.7,286047001.5,N
1650822475.6,286047001.8,N
1650822495.4,286047002.2,N
1650822515.2,286046999.8,N
1650822535.1,286047002.4,N
1650822536.0,286047002.4,N
1650822555.8,286047002.3,N
1650822575.6,286047002.3,N
1650822595.5,286047000.6,N
1650822615.3,286046999.7,N
1650822635.2,286046999.8,N
1650822655.9,286047000.3,N
1650822675.7,286047000.0,N
1650822695.6,286047002.3,N
1650822715.4,286047000.0,N
1650822735.2,286047000.1,N
1650822755.1,286047002.3,N
1650822756.0,286047002.3,N
1650822775.8,286047001.5,N
1650822795.7,286047004.3,Y
1650822815.5,286047000.0,P
1650822835.3,286046999.7,N
1650822855.2,286046999.7,N
1650822875.0,286047000.2,N
1650822875.9,286047000.2,N
1650822895.8,286046999.7,N
1650822915.6,286047002.1,Y
1650822935.4,286047002.5,P
1650822955.3,286047002.1,N
1650822975.1,286047001.4,N
1650822995.8,286047002.5,N
1650823015.7,286047004.4,Y
1650823035.5,286047000.7,P
1650823055.4,286047000.7,N
1650823075.2,286047001.2,N
1650823095.0,286047001.0,N
1650823095.9,286047001.0,N
1650823115.8,286046998.5,Y
1650823135.6,286046999.6,P
1650823155.5,286046998.9,N
1650823175.3,286046999.6,N
1650823195.1,286046999.4,N
