#timestamp,LO_Frequency,Hit,StdDev 
1506589215.6,286046997.4,N
1506589235.4,286047001.2,N
1506589255.3,286047000.9,N
1506589275.1,286047002.6,N
1506589276.0,286047002.6,N
1506589295.8,286047001.8,N
1506589315.7,286047003.9,N
1506589335.5,286047000.9,N
1506589355.3,286047000.3,N
1506589375.2,286047000.2,N
1506589395.9,286047000.5,N
1506589415.7,286046998.8,N
1506589435.5,286047000.0,N
1506589455.4,286047000.2,N
1506589475.2,286046999.9,N
1506589495.0,286046998.8,N
1506589495.9,286046998.8,N
1506589515.8,286047000.3,N
1506589535.6,286046998.4,N
1506589555.4,286046996.6,N
1506589575.3,286046995.6,N
1506589595.1,286047000.8,N
1506589615.8,286046997.6,N
1506589635.7,286046995.4,N
1506589655.5,286046999.5,N
1506589675.3,286047000.8,N
1506589695.2,286046999.8,N
1506589715.9,286047002.7,N
1506589735.7,286047000.7,N
1506589755.6,286046995.5,N
1506589775.4,286046995.4,N
1506589795.2,286046995.5,N
1506589815.0,286046996.8,N
1506589816.0,286046996.8,N
1506589835.8,286046997.7,N
1506589855.6,286047001.0,N
1506589875.4,286046999.1,N
1506589895.3,286046992.4,Y
1506589915.1,286046995.5,P
1506589935.8,286046994.7,P
1506589955.7,286046996.4,N
1506589975.5,286046999.1,N
1506589995.3,286046996.5,N
1506590015.2,286046997.8,N
1506590035.9,286046995.2,Y
1506590055.7,286046999.3,P
1506590075.6,286047002.8,N
1506590095.4,286047002.9,N
1506590115.2,286047002.1,N
1506590135.1,286047000.3,N
1506590136.0,286047000.3,N
1506590155.8,286046997.0,N
1506590175.6,286046999.1,N
1506590195.5,286046998.8,N
1506590215.3,286046998.4,N
1506590235.1,286046999.2,N
1506590255.9,286047002.2,N
1506590275.7,286047002.6,N
1506590295.5,286046999.8,N
1506590315.3,286047000.0,N
1506590335.2,286046999.7,N
1506590355.0,286046996.6,N
1506590355.9,286046996.6,N
1506590375.7,286047000.5,N
1506590395.6,286047000.8,N
1506590415.4,286047000.2,N
1506590435.2,286047001.0,N
1506590455.1,286047004.3,N
1506590456.0,286047004.3,N
1506590475.8,286047001.4,N
1506590495.6,286046999.6,N
1506590515.5,286046997.5,N
1506590535.3,286046995.0,N
1506590555.1,286046997.2,N
1506590575.9,286046996.2,N
1506590595.7,286046996.1,N
1506590615.5,286046993.8,N
1506590635.4,286046996.2,N
1506590655.2,286046995.1,N
1506590675.0,286046997.1,N
1506590675.9,286046997.1,N
1506590695.8,286046993.3,N
1506590715.6,286046996.3,N
1506590735.4,286046991.7,N
1506590755.3,286046990.6,Y
1506590775.1,286046994.3,P
1506590776.0,286046994.3,N
1506590795.8,286046993.7,P
1506590815.7,286046996.4,N
1506590835.5,286046996.4,N
1506590855.3,286046998.3,N
1506590875.2,286046995.4,N
1506590895.9,286046995.0,Y
1506590915.7,286047003.6,P
1506590935.6,286047005.5,N
1506590955.4,286047002.9,N
1506590975.3,286047003.5,N
1506590995.1,286047002.7,N
1506590996.0,286047002.7,N
1506591015.8,286047002.6,N
1506591035.7,286047000.1,N
1506591055.5,286046998.2,N
1506591075.3,286046998.3,N
1506591095.1,286046998.1,N
1506591115.9,286046999.8,N
1506591135.7,286047000.4,N
1506591155.5,286047001.1,N
1506591175.4,286046998.5,N
1506591195.2,286046997.5,N
1506591215.0,286046995.1,N
1506591215.9,286046995.1,N
1506591235.8,286046998.3,N
1506591255.6,286046996.9,N
1506591275.4,286046998.7,N
1506591295.3,286047001.2,N
1506591315.1,286046999.7,N
1506591316.0,286046999.7,N
1506591335.8,286047000.8,N
1506591355.7,286046998.5,N
1506591375.5,286046997.7,N
1506591395.3,286046997.0,N
1506591415.1,286046995.1,N
1506591435.9,286046996.3,N
1506591455.7,286046993.7,N
1506591475.5,286046997.4,N
1506591495.4,286046999.5,N
1506591515.2,286046999.7,N
1506591535.0,286047001.9,N
1506591535.9,286047001.9,N
1506591555.8,286047001.4,N
1506591575.6,286047004.0,N
1506591595.4,286047000.2,N
1506591615.3,286047002.2,N
1506591635.1,286047002.9,N
1506591636.0,286047002.9,N
1506591655.8,286047002.9,N
1506591675.7,286047001.5,N
1506591695.5,286047002.3,N
1506591715.3,286047000.8,N
1506591735.1,286047000.0,N
1506591755.9,286047002.5,N
1506591775.7,286047003.4,N
1506591795.5,286047004.0,N
1506591815.4,286047001.3,N
1506591835.2,286047003.4,N
1506591855.0,286047002.2,N
1506591855.9,286047002.2,N
1506591875.8,286046998.5,N
1506591895.6,286046999.3,N
1506591915.4,286046996.9,N
1506591935.3,286046999.0,N
1506591955.1,286046999.1,N
1506591956.0,286046999.1,N
1506591975.8,286047000.3,N
1506591995.7,286046998.9,N
1506592015.5,286046995.3,N
1506592035.3,286046999.6,N
1506592055.2,286046996.2,N
1506592075.9,286046993.9,N
1506592095.7,286046993.1,N
1506592115.6,286046993.9,N
1506592135.4,286046993.6,N
1506592155.2,286046992.5,N
1506592175.0,286046995.6,N
1506592175.9,286046995.6,N
1506592195.8,286046996.1,N
1506592215.6,286046997.5,N
1506592235.4,286046994.2,N
1506592255.3,286046992.8,N
1506592275.1,286046992.7,N
1506592295.8,286046990.5,N
1506592315.7,286046993.8,N
1506592335.5,286046994.7,N
1506592355.3,286046992.4,N
1506592375.2,286046990.3,N
1506592395.9,286046992.1,N
1506592415.7,286046994.0,N
1506592435.6,286046995.9,N
1506592455.4,286046993.9,N
1506592475.2,286046992.9,N
1506592495.1,286046992.3,N
1506592496.0,286046992.3,N
1506592515.8,286046992.0,Y
1506592535.6,286046998.3,P
1506592555.5,286046996.7,N
1506592575.3,286046998.5,N
1506592595.1,286047000.3,N
1506592615.8,286047003.8,N
1506592635.7,286047003.1,N
1506592655.5,286047005.4,N
1506592675.3,286047007.6,N
1506592695.2,286047005.3,N
1506592715.9,286047005.9,N
1506592735.7,286047005.7,N
1506592755.6,286047003.0,N
1506592775.4,286047003.9,N
1506592795.2,286047000.1,N
