#timestamp,LO_Frequency,Hit,StdDev 
1600904095.7,286047019.4,P
1600904115.5,286047019.6,P
1600904135.4,286047020.0,P
1600904155.2,286047017.5,Y
1600904175.0,286046998.6,P
1600904175.9,286046998.6,N
1600904195.8,286046998.6,N
1600904215.6,286047000.6,N
1600904235.4,286046998.6,N
1600904255.3,286047000.7,N
1600904275.1,286047000.8,N
1600904295.9,286047000.8,N
1600904315.7,286047000.4,N
1600904335.5,286047002.8,N
1600904355.4,286047000.9,N
1600904375.2,286046999.8,N
1600904395.0,286047000.8,N
1600904395.9,286047000.8,N
1600904415.8,286046999.9,N
1600904435.6,286046998.1,N
1600904455.5,286046998.1,N
1600904475.3,286047001.2,N
1600904495.1,286047001.0,N
1600904515.9,286047001.2,N
1600904535.7,286046998.5,N
1600904555.5,286046998.4,N
1600904575.4,286047000.6,N
1600904595.2,286047001.0,N
1600904615.1,286047001.2,N
1600904616.0,286047001.2,N
1600904635.8,286047002.2,N
1600904655.6,286047001.7,N
1600904675.5,286047004.2,N
1600904695.3,286047001.6,N
1600904715.1,286047001.9,N
1600904735.9,286047001.7,N
1600904755.7,286047004.3,Y
1600904775.6,286047004.3,P
1600904795.4,286047004.0,N
1600904815.2,286047001.5,N
1600904865.1,286047003.7,E
1600904875.0,286047002.7,N
1600904875.9,286047002.7,P
1600904895.8,286046998.2,P
1600904915.6,286046999.1,N
1600904935.4,286046996.6,N
1600904955.3,286046996.7,N
1600904975.1,286046999.5,N
1600904995.9,286046998.5,N
1600905015.7,286046998.8,N
1600905035.5,286047001.1,N
1600905055.4,286047001.0,N
1600905075.2,286047000.9,N
1600905095.1,286047000.8,N
1600905096.0,286047000.8,N
1600905115.8,286047000.4,N
1600905135.6,286047000.3,N
1600905155.5,286047000.9,N
1600905175.3,286047000.4,N
1600905195.1,286047000.9,N
1600905215.9,286047000.7,N
1600905235.7,286046998.2,N
1600905255.6,286046999.5,N
1600905275.4,286046998.4,N
1600905295.2,286046996.9,N
1600905315.1,286046999.3,N
1600905316.0,286046999.3,N
1600905335.8,286046998.5,N
1600905355.7,286046998.9,N
1600905375.5,286047000.9,N
1600905395.3,286047000.7,N
1600905415.2,286047000.4,N
1600905435.0,286047000.4,N
1600905435.9,286047000.4,N
1600905455.7,286046999.9,N
1600905475.6,286047000.7,N
1600905495.4,286047000.0,N
1600905515.3,286047001.7,N
1600905535.1,286047002.8,N
1600905536.0,286047011.9,Y
1600905555.8,286047000.4,P
1600905575.7,286046999.7,N
1600905595.5,286047004.4,P
