1504652400.71,25730,14.13,73692.5,1.67,0.95,0.95,0,*7E
1504652401.88,25731,14.13,73696.3,1.69,0.97,0.97,0,*71
1504652403.09,25732,14.13,73692.5,1.67,0.95,0.97,0,*7E
1504652404.26,25733,14.13,73694.0,1.69,0.97,0.97,0,*73
1504652405.46,25734,14.13,73692.0,1.67,1.05,1.05,0,*7A
1504652406.71,25735,14.13,73694.0,1.67,1.17,1.09,0,*74
1504652407.97,25736,14.13,73698.0,1.67,1.21,1.17,0,*7D
1504652409.23,25737,14.13,73694.3,1.67,1.21,1.21,0,*79
1504652410.46,25738,14.13,73698.0,1.69,1.25,1.21,0,*7C
1504652411.69,25739,14.19,73698.3,1.69,1.17,1.25,0,*78
1504652412.92,25740,14.13,73696.0,1.69,1.25,1.25,0,*77
1504652414.18,25741,14.13,73700.0,1.67,1.17,1.21,0,*7D
1504652415.41,25742,14.19,73708.0,1.69,1.21,1.21,0,*75
1504652416.64,25743,14.13,73704.0,1.69,1.25,1.13,0,*71
1504652417.88,25744,14.13,73708.3,1.69,1.21,1.21,0,*73
1504652419.14,25745,14.13,73710.8,1.67,1.21,1.17,0,*79
1504652420.36,25746,14.13,73708.0,1.69,1.25,1.25,0,*71
1504652421.59,25747,14.13,73714.8,1.69,1.25,1.33,0,*77
1504652422.85,25748,14.13,73712.5,1.67,1.17,1.17,0,*71
1504652424.08,25749,14.13,73710.3,1.69,1.13,1.21,0,*7F
1504652425.26,25750,14.13,73712.0,1.69,1.01,1.01,0,*76
1504652426.43,25751,14.13,73710.8,1.69,1.01,1.01,0,*77
1504652427.64,25752,14.13,73710.3,1.69,0.97,1.09,0,*42
1504652428.85,25753,14.13,73704.8,1.67,0.95,0.97,0,*79
1504652430.02,25754,14.13,73706.8,1.69,1.01,1.01,0,*72
1504652431.19,25755,14.13,73708.0,1.69,0.97,0.97,0,*73
1504652432.42,25756,14.13,73708.3,1.67,0.95,0.95,0,*7E
1504652433.63,25757,14.13,73706.5,1.67,0.95,0.97,0,*7D
1504652434.85,25758,14.13,73702.5,1.67,0.97,0.95,0,*72
1504652436.06,25759,14.13,73700.8,1.67,0.97,0.95,0,*73
1504652437.27,25760,14.13,73700.5,1.67,0.97,0.95,0,*79
1504652438.51,25761,14.19,73702.5,1.67,0.95,0.95,0,*7A
1504652439.74,25762,14.13,73696.0,1.67,0.95,0.95,0,*79
1504652440.98,25763,14.13,73692.0,1.69,1.09,1.09,0,*76
1504652442.17,25764,14.13,73690.5,1.67,1.05,1.05,0,*7F
1504652443.37,25765,14.13,73690.5,1.67,1.05,1.05,0,*7E
1504652444.58,25766,14.13,73698.0,1.65,1.09,1.05,0,*73
1504652445.83,25767,14.13,73698.5,1.67,1.09,1.09,0,*7C
1504652447.09,25768,14.13,73698.8,1.67,1.17,1.09,0,*7C
1504652448.35,25769,14.13,73702.0,1.67,1.17,1.09,0,*7D
1504652449.6,25770,14.13,73692.5,1.67,1.09,1.09,0,*7A
1504652450.86,25771,14.19,73688.3,1.67,1.09,1.09,0,*7B
1504652452.11,25772,14.13,73698.0,1.67,1.09,1.09,0,*78
1504652453.37,25773,14.13,73700.3,1.67,1.09,1.09,0,*79
1504652454.61,25774,14.13,73712.8,1.69,1.17,1.21,0,*75
1504652455.84,25775,14.13,73704.8,1.69,1.25,1.21,0,*75
1504652457.07,25776,14.19,73696.5,1.69,1.21,1.21,0,*72
1504652458.33,25777,14.13,73700.5,1.67,1.21,1.17,0,*78
1504652459.57,25778,14.13,73714.3,1.69,1.13,1.21,0,*7D
1504652460.82,25779,14.13,73704.8,1.67,1.17,1.21,0,*76
1504652462.08,25780,14.13,73700.5,1.67,1.17,1.17,0,*75
1504652463.32,25781,14.13,73708.5,1.69,1.21,1.21,0,*7A
1504652464.55,25782,14.13,73700.5,1.69,1.25,1.21,0,*7D
1504652465.8,25783,14.13,73704.5,1.67,1.17,1.13,0,*72
1504652467.04,25784,14.13,73722.0,1.69,1.21,1.21,0,*7F
1504652468.3,25785,14.19,73718.0,1.67,1.21,1.17,0,*75
1504652469.53,25786,14.13,73704.3,1.69,1.21,1.25,0,*79
1504652470.75,25787,14.13,73706.3,1.69,1.25,1.25,0,*7C
1504652471.99,25788,14.13,73700.0,1.69,1.21,1.25,0,*77
1504652473.25,25789,14.13,73698.0,1.67,1.21,1.21,0,*7C
1504652474.49,25790,14.13,73704.0,1.69,1.21,1.21,0,*7A
1504652475.72,25791,14.19,73712.3,1.69,1.21,1.09,0,*71
1504652476.95,25792,14.13,73714.3,1.69,1.09,1.13,0,*73
1504652478.19,25793,14.13,73702.3,1.69,1.21,1.13,0,*78
1504652479.42,25794,14.19,73702.5,1.69,1.13,1.21,0,*7F
1504652480.66,25795,14.13,73714.8,1.69,1.13,1.13,0,*7F
1504652481.89,25796,14.13,73710.5,1.69,1.09,1.13,0,*77
1504652483.12,25797,14.13,73708.8,1.69,1.21,1.13,0,*7C
1504652484.35,25798,14.13,73708.5,1.69,1.25,1.21,0,*76
1504652485.59,25799,14.13,73704.3,1.69,1.21,1.21,0,*73
1504652486.82,25800,14.13,73704.8,1.69,1.09,1.09,0,*7C
1504652488.03,25801,14.13,73712.0,1.69,1.05,1.09,0,*71
1504652489.26,25802,14.13,73710.0,1.69,1.09,1.09,0,*7E
1504652490.47,25803,14.19,73708.0,1.69,1.09,1.01,0,*77
1504652491.7,25804,14.13,73700.3,1.69,1.09,1.09,0,*78
1504652492.93,25805,14.19,73706.3,1.69,1.13,1.21,0,*78
1504652494.17,25806,14.13,73708.5,1.69,1.13,1.13,0,*7A
1504652495.4,25807,14.13,73708.0,1.69,1.13,1.09,0,*70
1504652496.66,25808,14.13,73708.3,1.67,1.17,1.09,0,*75
1504652497.91,25809,14.13,73714.0,1.67,1.09,1.17,0,*74
1504652499.15,25810,14.13,73714.0,1.69,1.13,1.13,0,*7D
1504652500.38,25811,14.13,73712.5,1.69,1.13,1.13,0,*7C
1504652501.61,25812,14.19,73714.5,1.69,1.17,1.13,0,*7B
1504652502.85,25813,14.13,73714.8,1.69,1.13,1.13,0,*7E
1504652504.08,25814,14.13,73714.5,1.69,1.09,1.09,0,*79
1504652505.31,25815,14.13,73714.5,1.69,1.13,1.13,0,*78
1504652506.54,25816,14.13,73712.5,1.69,1.09,1.13,0,*70
1504652507.8,25817,14.13,73714.5,1.67,1.17,1.09,0,*7B
1504652509.06,25818,14.13,73714.5,1.67,1.17,1.09,0,*74
1504652510.29,25819,14.13,73712.3,1.69,1.21,1.21,0,*74
1504652511.53,25820,14.13,73708.3,1.69,1.21,1.21,0,*7E
1504652512.77,25821,14.13,73714.8,1.69,1.21,1.21,0,*7F
1504652514.03,25822,14.13,73710.8,1.67,1.21,1.17,0,*77
1504652515.25,25823,14.19,73712.8,1.69,1.25,1.25,0,*7D
1504652516.51,25824,14.13,73710.5,1.67,1.21,1.25,0,*70
1504652517.74,25825,14.13,73708.8,1.69,1.25,1.25,0,*7B
1504652518.96,25826,14.13,73710.5,1.69,1.25,1.25,0,*78
1504652520.19,25827,14.13,73708.5,1.69,1.33,1.25,0,*7E
1504652521.43,25828,14.13,73706.8,1.69,1.21,1.21,0,*76
1504652522.66,25829,14.13,73708.3,1.69,1.21,1.25,0,*73
1504652523.9,25830,14.13,73708.5,1.69,1.21,1.21,0,*7F
1504652525.16,25831,14.19,73714.3,1.67,1.17,1.21,0,*75
1504652526.4,25832,14.13,73714.5,1.69,1.21,1.21,0,*7D
1504652527.62,25833,14.13,73712.5,1.69,1.25,1.25,0,*7C
1504652528.86,25834,14.13,73712.8,1.69,1.21,1.33,0,*78
1504652530.08,25835,14.13,73712.8,1.69,1.25,1.25,0,*7A
1504652531.32,25836,14.19,73714.0,1.69,1.25,1.21,0,*7D
1504652532.55,25837,14.13,73710.0,1.69,1.21,1.21,0,*78
1504652533.79,25838,14.13,73710.8,1.69,1.21,1.21,0,*77
1504652535.03,25839,14.13,73712.0,1.69,1.21,1.21,0,*76
1504652536.26,25840,14.13,73708.3,1.69,1.13,1.21,0,*79
1504652537.53,25841,14.13,73708.8,1.71,1.21,1.21,0,*70
1504652538.79,25842,14.19,73710.0,1.71,1.21,1.21,0,*73
1504652540.05,25843,14.13,73704.3,1.71,1.21,1.13,0,*73
1504652541.32,25844,14.13,73700.8,1.71,1.21,1.21,0,*75
1504652542.57,25845,14.13,73702.5,1.67,1.17,1.17,0,*73
1504652543.82,25846,14.13,73702.5,1.71,1.25,1.25,0,*77
1504652545.08,25847,14.13,73700.8,1.73,1.29,1.25,0,*78
1504652546.34,25848,14.13,73700.5,1.71,1.25,1.21,0,*7D
1504652547.6,25849,14.19,73702.3,1.71,1.21,1.21,0,*78
1504652548.86,25850,14.13,73698.0,1.71,1.21,1.25,0,*74
1504652550.12,25851,14.13,73696.3,1.71,1.33,1.25,0,*76
1504652551.38,25852,14.13,73696.5,1.71,1.25,1.21,0,*76
1504652552.63,25853,14.13,73698.8,1.71,1.25,1.25,0,*73
1504652553.9,25854,14.13,73696.8,1.71,1.21,1.21,0,*74
1504652555.15,25855,14.13,73692.5,1.71,1.25,1.25,0,*75
1504652556.41,25856,14.13,73690.5,1.71,1.25,1.21,0,*72
1504652557.67,25857,14.13,73692.3,1.67,1.17,1.21,0,*75
1504652558.92,25858,14.13,73696.8,1.71,1.25,1.21,0,*7C
1504652560.19,25859,14.19,73698.3,1.71,1.21,1.21,0,*79
1504652561.44,25860,14.13,73696.0,1.71,1.25,1.25,0,*73
1504652562.67,25861,14.13,73698.8,1.69,1.25,1.25,0,*7B
1504652563.89,25862,14.13,73702.3,1.69,1.25,1.25,0,*78
1504652565.12,25863,14.13,73702.0,1.69,1.25,1.21,0,*7D
1504652566.35,25864,14.13,73702.0,1.69,1.25,1.25,0,*7E
1504652567.58,25865,14.13,73706.3,1.69,1.21,1.25,0,*7B
1504652568.81,25866,14.13,73702.8,1.69,1.25,1.25,0,*7C
1504652570.07,25867,14.13,73704.8,1.71,1.21,1.21,0,*74
1504652571.34,25868,14.13,73700.0,1.71,1.13,1.21,0,*7A
1504652572.59,25869,14.13,73702.0,1.71,1.25,1.21,0,*7E
1504652573.86,25870,14.13,73702.0,1.71,1.21,1.21,0,*72
1504652575.11,25871,14.13,73700.3,1.71,1.25,1.21,0,*77
1504652576.37,25872,14.13,73702.0,1.71,1.25,1.21,0,*74
1504652577.61,25873,14.13,73702.8,1.69,1.21,1.25,0,*7C
1504652578.87,25874,14.13,73702.8,1.71,1.21,1.21,0,*76
1504652580.13,25875,14.13,73702.0,1.71,1.25,1.21,0,*73
1504652581.39,25876,14.13,73702.0,1.71,1.21,1.21,0,*74
1504652582.65,25877,14.13,73704.8,1.71,1.25,1.21,0,*71
1504652583.91,25878,14.13,73710.5,1.71,1.21,1.25,0,*7E
1504652585.17,25879,14.13,73710.5,1.71,1.21,1.21,0,*7B
1504652586.44,25880,14.13,73702.5,1.71,1.21,1.21,0,*7D
1504652587.7,25881,14.13,73708.0,1.71,1.21,1.21,0,*7C
1504652588.96,25882,14.13,73702.8,1.71,1.13,1.13,0,*7F
1504652590.2,25883,14.13,73700.5,1.69,1.21,1.13,0,*76
1504652591.43,25884,14.13,73702.0,1.69,1.21,1.13,0,*71
1504652592.66,25885,14.13,73710.8,1.69,1.13,1.13,0,*71
1504652593.86,25886,14.13,73712.5,1.67,1.05,1.05,0,*7C
1504652595.1,25887,14.13,73708.3,1.69,1.09,1.09,0,*73
1504652596.33,25888,14.13,73708.0,1.69,1.09,1.13,0,*77
1504652597.56,25889,14.13,73708.5,1.69,1.13,1.13,0,*7D
1504652598.79,25890,14.13,73706.8,1.69,1.09,1.09,0,*75
1504652600.06,25891,14.13,73706.5,1.71,1.13,1.09,0,*76
1504652601.29,25892,14.13,73708.3,1.69,1.09,1.13,0,*7C
1504652602.52,25893,14.13,73710.5,1.69,1.21,1.21,0,*76
1504652603.76,25894,14.13,73708.5,1.69,1.21,1.21,0,*71
1504652604.99,25895,14.19,73712.8,1.69,1.13,1.13,0,*70
1504652606.22,25896,14.13,73706.3,1.69,1.09,1.13,0,*78
1504652607.46,25897,14.13,73704.3,1.69,1.13,1.13,0,*72
1504652608.69,25898,14.13,73710.0,1.69,1.13,1.13,0,*7D
1504652609.92,25899,14.13,73706.3,1.69,1.09,1.13,0,*77
1504652611.12,25900,14.13,73702.8,1.69,0.97,1.09,0,*4B
1504652612.3,25901,14.13,73708.5,1.69,1.01,1.01,0,*7C
1504652613.5,25902,14.13,73708.3,1.69,1.01,1.09,0,*77
1504652614.74,25903,14.13,73716.8,1.69,1.13,1.13,0,*7E
1504652615.97,25904,14.13,73712.5,1.69,1.09,1.09,0,*79
1504652617.2,25905,14.13,73718.0,1.69,1.13,1.13,0,*78
1504652618.44,25906,14.13,73720.0,1.69,1.13,1.13,0,*7B
1504652619.67,25907,14.13,73718.3,1.69,1.13,1.13,0,*7A
1504652620.9,25908,14.13,73716.0,1.69,1.09,1.09,0,*75
1504652622.14,25909,14.13,73714.5,1.69,1.13,1.09,0,*7F
1504652623.37,25910,14.13,73710.3,1.69,1.13,1.13,0,*7C
1504652624.63,25911,14.13,73710.5,1.67,1.09,1.09,0,*73
1504652625.86,25912,14.19,73718.3,1.69,1.21,1.13,0,*7F
1504652627.12,25913,14.13,73712.3,1.67,1.09,1.09,0,*71
1504652628.35,25914,14.13,73714.3,1.69,1.13,1.13,0,*78
1504652629.58,25915,14.13,73714.8,1.69,1.09,1.13,0,*72
1504652630.82,25916,14.13,73722.5,1.69,1.21,1.21,0,*7A
1504652632.06,25917,14.13,73720.8,1.69,1.21,1.21,0,*7B
1504652633.29,25918,14.19,73726.8,1.69,1.21,1.13,0,*75
1504652634.52,25919,14.13,73724.0,1.69,1.13,1.13,0,*75
1504652635.76,25920,14.13,73726.8,1.69,1.09,1.09,0,*7F
1504652636.99,25921,14.13,73720.0,1.69,1.21,1.09,0,*74
1504652638.19,25922,14.13,73716.0,1.71,0.97,0.97,0,*74
1504652639.35,25923,14.13,73712.5,1.69,0.97,0.97,0,*7C
1504652640.59,25924,14.13,73714.8,1.67,0.95,0.95,0,*75
1504652641.82,25925,14.13,73714.3,1.69,1.09,1.09,0,*7A
1504652643.06,25926,14.13,73718.3,1.69,1.13,1.09,0,*72
1504652644.31,25927,14.13,73720.3,1.67,1.17,1.09,0,*79
1504652645.55,25928,14.13,73720.0,1.69,1.13,1.13,0,*77
1504652646.8,25929,14.13,73716.5,1.67,1.09,1.09,0,*78
1504652648.04,25930,14.13,73716.8,1.69,1.13,1.13,0,*7E
1504652649.29,25931,14.13,73720.8,1.67,1.09,1.09,0,*71
1504652650.53,25932,14.13,73720.0,1.69,1.13,1.13,0,*7C
1504652651.76,25933,14.13,73722.3,1.67,1.17,1.05,0,*70
1504652652.99,25934,14.13,73720.3,1.67,1.13,1.05,0,*73
1504652654.22,25935,14.13,73716.8,1.67,0.95,0.95,0,*75
1504652655.46,25936,14.13,73708.5,1.67,0.95,0.95,0,*76
1504652656.71,25937,14.13,73702.3,1.67,0.91,0.91,0,*77
1504652657.92,25938,14.13,73690.3,1.69,0.95,0.95,0,*76
1504652659.17,25939,14.13,73690.8,1.67,0.91,0.83,0,*7A
1504652660.41,25940,14.13,73690.0,1.67,0.95,0.91,0,*73
1504652661.62,25941,14.13,73706.8,1.67,0.97,0.95,0,*74
1504652662.86,25942,14.13,73714.8,1.67,0.95,0.95,0,*75
1504652664.03,25943,14.13,73722.5,1.69,1.01,0.97,0,*44
1504652665.26,25944,14.13,73714.5,1.67,0.95,0.95,0,*73
1504652666.5,25945,14.13,73712.8,1.67,0.95,0.95,0,*72
1504652667.74,25946,14.13,73714.8,1.67,0.79,0.83,0,*74
1504652668.98,25947,14.13,73712.8,1.67,0.79,0.79,0,*70
1504652670.22,25948,14.13,73716.5,1.67,0.71,0.79,0,*77
1504652671.46,25949,14.13,73722.5,1.67,0.79,0.79,0,*7E
1504652672.71,25950,14.13,73716.8,1.67,0.91,0.91,0,*76
1504652673.93,25951,14.13,73712.0,1.65,0.95,0.91,0,*71
1504652675.11,25952,14.13,73698.8,1.65,0.97,0.95,0,*74
1504652676.28,25953,14.13,73684.5,1.65,0.97,1.05,0,*4D
1504652677.48,25954,14.19,73686.5,1.61,0.95,1.01,0,*48
1504652678.69,25955,14.13,73686.5,1.61,0.95,0.95,0,*75
1504652679.9,25956,14.13,73694.5,1.65,0.95,0.95,0,*72
1504652681.13,25957,14.13,73718.3,1.61,0.95,0.91,0,*73
1504652682.29,25958,14.13,73712.0,1.65,0.97,0.97,0,*7C
1504652683.5,25959,14.13,73710.8,1.65,0.95,0.95,0,*7D
1504652684.68,25960,14.13,73714.3,1.65,0.95,0.97,0,*75
1504652685.91,25961,14.13,73716.3,1.61,0.91,0.91,0,*72
1504652687.14,25962,14.13,73712.0,1.65,0.91,0.91,0,*75
1504652688.36,25963,14.13,73710.8,1.61,0.79,0.75,0,*7C
1504652689.58,25964,14.13,73704.3,1.61,0.75,0.75,0,*77
1504652690.79,25965,14.19,73708.8,1.65,0.79,0.79,0,*72
1504652692.01,25966,14.13,73704.0,1.61,0.79,0.79,0,*75
1504652693.23,25967,14.13,73704.3,1.61,0.79,0.79,0,*74
1504652694.46,25968,14.13,73696.8,1.61,0.87,0.87,0,*7B
1504652695.68,25969,14.13,73698.0,1.61,0.95,0.87,0,*79
1504652696.88,25970,14.19,73698.8,1.61,1.01,0.95,0,*4E
1504652698.09,25971,14.19,73696.3,1.61,0.95,0.95,0,*73
1504652699.27,25972,14.13,73696.5,1.61,1.05,1.05,0,*70
1504652700.45,25973,14.19,73698.3,1.61,1.05,1.05,0,*71
1504652701.63,25974,14.13,73696.5,1.61,1.05,1.05,0,*76
1504652702.81,25975,14.13,73698.0,1.61,1.05,1.05,0,*77
1504652703.99,25976,14.13,73692.8,1.61,1.01,1.05,0,*70
1504652705.17,25977,14.13,73698.5,1.61,1.01,1.01,0,*75
1504652706.38,25978,14.13,73696.5,1.61,1.13,1.05,0,*7D
1504652707.59,25979,14.13,73696.3,1.61,1.17,1.05,0,*78
1504652708.77,25980,14.13,73694.3,1.61,1.05,1.01,0,*79
1504652709.95,25981,14.13,73692.0,1.61,1.05,1.05,0,*7C
1504652711.13,25982,14.19,73698.3,1.61,1.05,1.05,0,*7F
1504652712.31,25983,14.13,73692.0,1.61,1.01,1.05,0,*7A
1504652713.48,25984,14.13,73692.0,1.61,1.01,1.01,0,*79
1504652714.66,25985,14.13,73694.3,1.61,1.05,1.05,0,*78
1504652715.84,25986,14.13,73696.3,1.61,1.01,1.05,0,*7F
1504652717.02,25987,14.13,73696.3,1.61,1.01,1.01,0,*7A
1504652718.23,25988,14.13,73692.3,1.65,0.95,0.95,0,*71
1504652719.45,25989,14.13,73694.5,1.61,0.95,0.91,0,*70
1504652720.62,25990,14.13,73692.8,1.65,0.97,0.97,0,*78
1504652721.83,25991,14.13,73692.0,1.61,0.95,0.95,0,*7D
1504652723.01,25992,14.13,73700.0,1.61,1.01,1.05,0,*7A
1504652724.18,25993,14.13,73694.8,1.65,1.05,1.05,0,*7B
1504652725.36,25994,14.13,73688.0,1.65,1.05,1.05,0,*7C
1504652726.52,25995,14.13,73682.5,1.65,0.97,0.97,0,*7D
1504652727.71,25996,14.13,73688.3,1.65,0.97,0.95,0,*7C
1504652728.89,25997,14.13,73692.3,1.61,1.01,1.01,0,*7B
1504652730.07,25998,14.13,73686.8,1.61,1.01,1.01,0,*74
1504652731.25,25999,14.13,73678.8,1.61,1.05,1.01,0,*71
1504652732.45,26000,14.13,73678.8,1.65,1.05,1.09,0,*77
1504652733.63,26001,14.13,73680.0,1.61,1.05,1.05,0,*7E
1504652734.83,26002,14.13,73688.5,1.65,1.05,1.09,0,*75
1504652736.01,26003,14.19,73686.3,1.61,1.05,1.05,0,*7C
1504652737.19,26004,14.13,73692.3,1.61,1.05,1.05,0,*7B
1504652738.36,26005,14.13,73696.0,1.61,1.01,1.01,0,*7A
1504652739.59,26006,14.19,73702.5,1.65,1.09,1.09,0,*7D
1504652740.82,26007,14.13,73702.5,1.65,1.09,1.09,0,*7C
1504652742.0,26008,14.13,73702.5,1.61,1.01,1.05,0,*73
1504652743.21,26009,14.13,73704.0,1.61,1.17,1.05,0,*75
1504652744.44,26010,14.13,73696.0,1.65,1.09,1.09,0,*7A
1504652745.67,26011,14.13,73700.3,1.65,1.17,1.09,0,*74
1504652746.9,26012,14.13,73704.0,1.65,1.13,1.09,0,*73
1504652748.08,26013,14.13,73704.8,1.61,1.05,1.05,0,*7D
1504652749.26,26014,14.13,73704.3,1.61,1.05,1.05,0,*7A
1504652750.49,26015,14.13,73702.0,1.65,1.21,1.17,0,*7A
1504652751.73,26016,14.13,73706.8,1.61,1.13,1.13,0,*78
1504652752.91,26017,14.13,73710.8,1.61,1.05,1.01,0,*7D
1504652754.11,26018,14.13,73706.8,1.61,0.95,1.01,0,*4A
1504652755.32,26019,14.13,73714.3,1.61,1.13,1.05,0,*70
1504652756.53,26020,14.13,73714.5,1.61,1.13,1.05,0,*7A
1504652757.71,26021,14.13,73716.8,1.61,1.01,1.01,0,*7C
1504652758.94,26022,14.13,73710.3,1.61,0.91,0.91,0,*7F
1504652760.16,26023,14.13,73710.3,1.61,0.79,0.87,0,*7F
1504652761.39,26024,14.13,73712.8,1.61,0.87,0.79,0,*78
1504652762.61,26025,14.19,73712.3,1.61,0.79,0.87,0,*79
1504652763.83,26026,14.13,73714.8,1.61,0.87,0.79,0,*7A
1504652765.08,26027,14.13,73722.8,1.59,0.83,0.75,0,*78
1504652766.3,26028,14.13,73718.0,1.61,0.79,0.79,0,*75
1504652767.53,26029,14.13,73720.3,1.61,0.91,0.87,0,*73
1504652768.78,26030,14.13,73716.3,1.59,0.83,0.83,0,*77
1504652770.0,26031,14.13,73722.0,1.61,0.79,0.79,0,*7D
1504652771.24,26032,14.13,73722.3,1.59,0.75,0.83,0,*7C
1504652772.49,26033,14.19,73720.0,1.59,0.87,0.83,0,*70
1504652773.74,26034,14.13,73718.0,1.59,0.87,0.83,0,*77
1504652774.96,26035,14.13,73716.5,1.57,0.87,0.83,0,*78
1504652776.22,26036,14.13,73710.5,1.59,0.87,0.91,0,*76
1504652777.44,26037,14.19,73720.8,1.57,0.87,0.91,0,*79
1504652778.7,26038,14.13,73698.5,1.59,0.91,0.91,0,*7F
1504652779.9,26039,14.19,73670.3,1.59,0.97,0.97,0,*7E
1504652781.1,26040,14.13,73656.0,1.59,1.01,0.97,0,*4E
1504652782.35,26041,14.13,73656.3,1.59,0.91,0.87,0,*76
1504652783.6,26042,14.13,73640.0,1.59,0.87,0.83,0,*76
1504652784.82,26043,14.13,73642.5,1.57,0.87,0.83,0,*79
1504652786.08,26044,14.13,73646.8,1.59,0.91,0.87,0,*73
1504652787.28,26045,14.13,73658.0,1.59,0.97,0.97,0,*75
1504652788.47,26046,14.13,73658.0,1.59,0.97,0.97,0,*76
1504652789.65,26047,14.13,73648.3,1.61,1.01,1.01,0,*7C
1504652790.86,26048,14.13,73652.5,1.59,1.01,1.01,0,*78
1504652792.05,26049,14.13,73656.8,1.59,0.97,0.97,0,*79
1504652793.28,26050,14.13,73656.3,1.59,0.91,0.97,0,*77
1504652794.5,26051,14.13,73662.8,1.59,0.91,0.97,0,*76
1504652795.76,26052,14.13,73660.0,1.59,0.91,0.91,0,*73
1504652797.02,26053,14.19,73664.3,1.59,0.91,0.91,0,*72
1504652798.21,26054,14.19,73672.0,1.59,0.97,0.97,0,*75
1504652799.39,26055,14.13,73672.3,1.61,1.01,1.01,0,*7F
1504652800.57,26056,14.13,73678.5,1.61,1.01,1.01,0,*7C
1504652801.75,26057,14.13,73682.8,1.61,1.05,1.01,0,*79
1504652802.95,26058,14.13,73692.0,1.65,1.17,1.05,0,*75
1504652804.18,26059,14.13,73694.3,1.59,1.09,0.97,0,*4E
1504652805.39,26060,14.13,73698.8,1.61,1.13,1.05,0,*7E
1504652806.63,26061,14.13,73700.5,1.61,1.17,1.17,0,*78
1504652807.86,26062,14.13,73700.3,1.61,1.13,1.17,0,*7F
1504652809.1,26063,14.13,73700.5,1.61,1.13,1.13,0,*7A
1504652810.33,26064,14.13,73698.3,1.65,1.21,1.17,0,*7C
1504652811.57,26065,14.13,73698.0,1.61,1.13,1.13,0,*7C
1504652812.8,26066,14.13,73700.0,1.61,1.13,1.17,0,*7B
1504652814.04,26067,14.13,73700.5,1.61,1.13,1.13,0,*7E
1504652815.27,26068,14.13,73714.0,1.65,1.17,1.09,0,*7A
1504652816.51,26069,14.13,73714.8,1.61,1.13,1.13,0,*70
1504652817.75,26070,14.13,73714.8,1.61,1.13,1.13,0,*78
1504652818.98,26071,14.13,73712.8,1.65,1.13,1.13,0,*7D
1504652820.2,26072,14.19,73714.0,1.65,1.09,1.09,0,*7E
1504652821.42,26073,14.13,73706.8,1.61,0.95,0.95,0,*7B
1504652822.65,26074,14.13,73714.0,1.61,0.87,0.91,0,*7B
1504652823.87,26075,14.13,73714.8,1.61,0.79,0.75,0,*71
1504652825.09,26076,14.13,73714.0,1.65,0.79,0.71,0,*72
1504652826.3,26077,14.13,73712.3,1.61,0.75,0.67,0,*7C
1504652827.51,26078,14.13,73716.5,1.61,0.75,0.75,0,*70
1504652828.74,26079,14.13,73720.3,1.61,0.79,0.79,0,*71
1504652829.95,26080,14.13,73726.3,1.61,0.75,0.75,0,*77
1504652831.17,26081,14.13,73730.3,1.61,0.67,0.75,0,*75
1504652832.41,26082,14.13,73726.8,1.59,0.83,0.83,0,*7E
1504652833.66,26083,14.13,73712.5,1.59,0.83,0.83,0,*7F
1504652834.88,26084,14.19,73708.5,1.57,0.83,0.87,0,*72
1504652836.11,26085,14.13,73710.8,1.57,0.91,0.87,0,*70
1504652837.32,26086,14.13,73710.3,1.61,0.95,0.95,0,*71
1504652838.52,26087,14.13,73720.5,1.59,0.97,0.97,0,*7B
1504652839.72,26088,14.13,73722.5,1.59,1.01,1.01,0,*74
1504652840.95,26089,14.13,73720.0,1.59,0.97,0.87,0,*74
1504652842.2,26090,14.13,73720.3,1.59,0.83,0.83,0,*7D
1504652843.45,26091,14.13,73712.0,1.59,0.83,0.83,0,*7C
1504652844.69,26092,14.13,73718.3,1.59,0.83,0.83,0,*7F
1504652845.95,26093,14.13,73714.3,1.59,0.91,0.87,0,*79
1504652847.14,26094,14.13,73710.3,1.59,0.97,0.97,0,*79
1504652848.31,26095,14.13,73708.8,1.57,1.01,0.97,0,*48
1504652849.52,26096,14.13,73712.0,1.59,0.97,1.01,0,*45
1504652850.72,26097,14.19,73716.0,1.59,0.97,1.01,0,*44
1504652851.97,26098,14.13,73714.5,1.59,0.87,0.87,0,*75
1504652853.22,26099,14.13,73710.8,1.59,0.83,0.75,0,*7D
1504652854.46,26100,14.13,73710.8,1.59,0.75,0.71,0,*71
1504652855.7,26101,14.13,73706.5,1.59,0.71,0.63,0,*77
1504652856.92,26102,14.13,73704.3,1.57,0.75,0.75,0,*79
1504652858.16,26103,14.13,73704.3,1.59,0.75,0.71,0,*72
1504652859.37,26104,14.13,73698.8,1.57,0.71,0.71,0,*7F
1504652860.62,26105,14.13,73696.8,1.59,0.75,0.75,0,*70
1504652861.83,26106,14.13,73698.5,1.57,0.71,0.63,0,*7E
1504652863.05,26107,14.13,73704.8,1.57,0.71,0.59,0,*76
1504652864.26,26108,14.13,73704.5,1.57,0.71,0.63,0,*70
1504652865.48,26109,14.13,73700.3,1.57,0.83,0.71,0,*7F
1504652866.7,26110,14.13,73704.3,1.57,0.83,0.83,0,*7A
1504652867.91,26111,14.13,73698.0,1.57,0.75,0.75,0,*7B
1504652869.12,26112,14.13,73688.3,1.57,0.75,0.71,0,*7C
1504652870.34,26113,14.13,73688.8,1.57,0.83,0.83,0,*79
1504652871.57,26114,14.19,73700.0,1.57,0.91,0.91,0,*7E
1504652872.76,26115,14.13,73696.8,1.57,0.91,0.97,0,*79
1504652873.93,26116,14.13,73696.0,1.57,0.97,0.97,0,*7C
1504652875.15,26117,14.13,73690.3,1.57,0.87,0.83,0,*79
1504652876.37,26118,14.13,73686.5,1.57,0.83,0.83,0,*72
1504652877.62,26119,14.13,73682.8,1.55,0.71,0.71,0,*71
1504652878.86,26120,14.13,73692.0,1.55,0.79,0.79,0,*7B
1504652880.09,26121,14.13,73684.0,1.57,0.87,0.91,0,*7F
1504652881.31,26122,14.13,73682.8,1.57,0.87,0.87,0,*7B
1504652882.51,26123,14.13,73684.5,1.57,0.91,0.97,0,*7C
1504652883.73,26124,14.13,73678.5,1.57,0.87,0.87,0,*7D
1504652884.95,26125,14.19,73690.0,1.57,0.83,0.83,0,*7C
1504652886.17,26126,14.13,73684.5,1.57,0.87,0.83,0,*7B
1504652887.39,26127,14.13,73684.8,1.57,0.87,0.87,0,*7E
1504652888.61,26128,14.13,73686.8,1.57,0.87,0.87,0,*71
1504652889.87,26129,14.13,73688.3,1.59,0.91,0.91,0,*7E
1504652891.09,26130,14.13,73690.5,1.57,0.87,0.87,0,*78
1504652892.31,26131,14.13,73688.3,1.57,0.91,0.87,0,*7E
1504652893.54,26132,14.13,73688.5,1.57,0.87,0.87,0,*7A
1504652894.76,26133,14.13,73684.0,1.57,0.83,0.87,0,*7F
1504652895.98,26134,14.13,73682.8,1.57,0.87,0.87,0,*7C
1504652897.18,26135,14.13,73690.8,1.57,0.97,0.91,0,*7B
1504652898.41,26136,14.13,73690.0,1.57,0.91,0.91,0,*7E
1504652899.63,26137,14.13,73694.0,1.57,0.87,0.87,0,*7F
1504652900.88,26138,14.13,73694.0,1.55,0.87,0.83,0,*76
1504652902.09,26139,14.13,73692.5,1.57,0.75,0.75,0,*71
1504652903.31,26140,14.19,73696.3,1.57,0.75,0.75,0,*7F
1504652904.55,26141,14.13,73696.0,1.55,0.71,0.67,0,*7B
1504652905.77,26142,14.13,73698.0,1.53,0.71,0.71,0,*79
1504652907.01,26143,14.13,73702.3,1.55,0.71,0.71,0,*7E
1504652908.26,26144,14.13,73702.3,1.55,0.79,0.71,0,*71
1504652909.51,26145,14.13,73698.5,1.55,0.87,0.87,0,*78
1504652910.76,26146,14.13,73692.3,1.55,0.87,0.87,0,*7B
1504652911.99,26147,14.13,73700.0,1.53,0.83,0.87,0,*78
1504652913.24,26148,14.13,73704.8,1.55,0.87,0.83,0,*71
1504652914.49,26149,14.13,73702.3,1.55,0.83,0.87,0,*70
1504652915.74,26150,14.13,73690.3,1.55,0.87,0.87,0,*7C
1504652916.98,26151,14.13,73690.8,1.55,0.95,0.95,0,*7D
1504652918.23,26152,14.13,73688.3,1.55,0.95,0.87,0,*7D
1504652919.39,26153,14.13,73686.5,1.57,0.97,0.97,0,*7D
1504652920.57,26154,14.13,73692.8,1.57,0.97,1.01,0,*44
1504652921.74,26155,14.13,73694.3,1.57,1.01,1.01,0,*7B
1504652922.92,26156,14.13,73696.0,1.57,1.01,1.01,0,*78
1504652924.09,26157,14.13,73700.8,1.57,1.01,0.97,0,*47
1504652925.29,26158,14.13,73700.8,1.57,1.01,1.13,0,*75
1504652926.5,26159,14.13,73696.0,1.57,1.09,1.01,0,*7F
1504652927.67,26160,14.13,73700.5,1.57,1.01,1.01,0,*7D
1504652928.87,26161,14.13,73706.0,1.57,1.01,1.13,0,*7F
1504652930.1,26162,14.13,73710.5,1.57,1.09,1.13,0,*74
1504652931.34,26163,14.13,73710.3,1.57,1.09,1.09,0,*7E
1504652932.57,26164,14.13,73712.0,1.57,1.09,1.13,0,*72
1504652933.8,26165,14.13,73714.8,1.57,1.13,1.13,0,*78
1504652935.04,26166,14.13,73716.8,1.57,1.13,1.09,0,*70