#timestamp,LO_Frequency,Hit 
1504134015.7,286046996.9,N
1504134035.5,286046998.8,N
1504134055.4,286046998.2,N
1504134075.2,286046999.0,N
1504134095.0,286046996.9,N
1504134095.9,286046996.9,N
1504134115.8,286046996.5,N
1504134135.6,286046999.6,N
1504134155.4,286047001.0,N
1504134175.2,286047002.7,N
1504134195.1,286047001.2,N
1504134196.0,286047001.2,N
1504134215.8,286046999.1,N
1504134235.6,286047001.2,N
1504134255.5,286046998.9,N
1504134275.3,286047002.8,N
1504134295.1,286047002.3,N
1504134315.9,286047002.3,N
1504134335.7,286047005.5,N
1504134355.5,286047005.8,N
1504134375.4,286047005.7,N
1504134395.2,286047004.1,N
1504134415.0,286047001.7,N
1504134415.9,286047001.7,N
1504134435.9,286047001.5,N
1504134455.7,286047004.4,N
1504134475.5,286047002.8,N
1504134495.4,286047000.8,N
1504134515.2,286046997.6,N
1504134535.0,286046996.4,N
1504134535.9,286046996.4,N
1504134555.8,286046997.0,N
1504134575.6,286047000.2,N
1504134595.4,286047000.2,N
1504134615.3,286046996.8,N
1504134635.1,286046995.2,N
1504134636.0,286046995.2,N
1504134655.8,286046996.9,N
1504134675.1,286046995.3,N
1504134676.0,286046995.3,N
1504134695.8,286046993.7,N
1504134715.7,286046997.9,N
1504134735.5,286046994.7,N
1504134755.3,286046993.9,N
1504134775.1,286046994.2,N
1504134795.9,286046991.9,N
1504134815.7,286046988.7,N
1504134835.5,286046991.4,N
1504134855.4,286046992.8,N
1504134875.2,286046994.7,N
1504134895.0,286046990.7,N
1504134895.9,286046990.7,N
1504134915.8,286046993.1,N
1504134935.6,286046992.5,N
1504134955.4,286046992.6,N
1504134975.3,286046993.5,N
1504134995.1,286046993.5,N
1504134996.0,286046993.5,N
1504135015.8,286046992.2,N
1504135035.7,286046992.7,N
1504135055.5,286046990.8,P
1504135075.3,286046998.7,N
1504135095.2,286047000.7,N
1504135115.9,286046998.2,N
1504135135.7,286046999.0,N
1504135155.6,286047001.1,N
1504135175.4,286046996.5,N
1504135195.2,286046996.7,N
1504135215.1,286046999.2,N
1504135216.0,286046999.2,N
1504135235.8,286047001.0,N
1504135255.6,286046999.0,N
1504135275.5,286047003.4,N
1504135295.3,286047003.2,N
1504135315.1,286047003.6,N
1504135335.8,286047004.8,N
1504135355.7,286047006.3,N
1504135375.5,286047008.6,N
1504135395.3,286047009.1,N
1504135415.2,286047008.1,N
1504135435.9,286047008.3,N
1504135455.7,286047008.5,N
1504135475.6,286047007.8,N
1504135495.4,286047008.0,N
1504135515.2,286047006.5,N
1504135535.1,286047007.1,N
1504135536.0,286047007.1,N
1504135555.8,286047006.4,N
1504135575.6,286047006.3,N
1504135595.4,286047008.4,N
1504135615.3,286047007.3,N
1504135635.1,286047008.8,N
1504135655.8,286047004.9,N
1504135675.7,286047005.3,N
1504135695.5,286047003.3,N
1504135715.3,286047005.9,N
1504135735.2,286047003.4,N
1504135755.9,286047005.8,N
1504135775.7,286047005.7,N
1504135795.6,286047004.5,N
1504135815.4,286047007.1,N
1504135835.2,286047006.7,P
1504135855.1,286047000.4,N
1504135856.0,286047000.4,N
1504135875.8,286047002.5,N
1504135895.7,286047000.0,N
1504135915.6,286046998.8,N
1504135935.4,286046999.5,N
1504135955.2,286046992.2,N
1504135975.1,286046991.4,N
1504135976.0,286046991.4,N
1504135995.8,286046992.9,N
1504136015.6,286046994.2,N
1504136035.5,286046995.8,N
1504136055.3,286046999.3,N
1504136075.1,286046999.6,N
1504136095.9,286046996.2,N
1504136115.7,286046994.7,N
1504136135.5,286046991.7,N
1504136155.3,286046991.8,N
1504136175.2,286046990.5,N
1504136195.0,286046991.2,N
1504136195.9,286046991.2,N
1504136215.7,286046992.8,N
1504136235.6,286046992.0,N
1504136255.4,286046993.3,N
1504136275.2,286046993.3,N
1504136295.1,286046996.6,N
1504136296.0,286046996.6,N
1504136315.9,286046999.1,N
1504136335.7,286046997.0,N
1504136355.5,286046999.5,N
1504136375.4,286046999.4,N
1504136395.2,286046994.9,N
1504136415.0,286046995.4,N
1504136415.9,286046995.4,N
1504136435.7,286046998.5,N
1504136455.6,286046999.0,N
1504136475.4,286047000.2,N
1504136495.2,286046999.8,N
1504136515.1,286046999.3,N
1504136516.0,286046999.3,N
1504136535.8,286046997.5,N
1504136555.6,286046996.5,N
1504136575.5,286046998.6,N
1504136595.4,286046999.7,N
1504136615.2,286047004.2,N
1504136635.1,286047000.7,N
1504136636.0,286047000.7,N
1504136655.8,286047000.9,N
1504136675.6,286047001.0,N
1504136695.5,286046998.8,N
1504136715.6,286046998.3,N
1504136735.5,286047000.3,N
1504136755.3,286047002.3,N
1504136775.1,286047001.2,N
1504136795.8,286047001.9,N
1504136815.7,286047000.2,N
1504136835.5,286047000.1,N
1504136855.3,286047001.4,N
1504136875.2,286047000.5,N
1504136895.0,286046999.2,N
1504136895.9,286046999.2,N
1504136915.7,286046997.5,N
1504136935.6,286046997.3,N
1504136955.4,286046997.2,N
1504136975.2,286046997.2,N
1504136995.1,286046997.0,N
1504136996.0,286046997.0,N
1504137015.8,286047002.4,N
1504137035.6,286047001.0,N
1504137055.6,286046998.9,N
1504137075.4,286047000.3,N
1504137095.2,286047002.8,N
1504137115.1,286047004.0,N
1504137116.0,286047004.0,N
1504137135.8,286047002.8,N
1504137155.6,286047001.9,N
1504137175.5,286047002.2,N
1504137195.3,286047001.4,N
1504137215.1,286047001.0,N
1504137235.2,286047001.0,N
1504137255.0,286047004.3,N
1504137255.9,286047004.3,N
1504137275.8,286047001.4,N
1504137295.6,286047003.7,N
1504137315.4,286047002.8,N
1504137335.3,286047005.6,N
1504137355.1,286047005.2,N
1504137356.0,286047005.2,N
1504137375.8,286047002.9,N
1504137395.7,286047004.3,N
1504137415.5,286047001.5,N
1504137435.3,286047002.9,N
1504137455.2,286047003.7,N
1504137475.9,286047005.6,N
1504137495.7,286047006.4,N
1504137515.6,286047009.2,P
1504137535.4,286047006.1,N
1504137555.2,286047006.4,N
1504137575.1,286047010.8,P
1504137576.0,286047010.8,P
1504137595.8,286047001.4,N
