#timestamp,LO_Frequency,Hit,StdDev 
1547197215.3,286046997.3,N
1547197235.2,286046995.3,N
1547197255.9,286046995.7,N
1547197275.7,286046997.0,N
1547197295.6,286046999.1,N
1547197315.4,286047001.2,N
1547197335.2,286046999.5,N
1547197355.1,286046996.9,N
1547197356.0,286046996.9,N
1547197375.8,286047002.7,N
1547197395.7,286047000.8,N
1547197415.5,286046998.9,N
1547197435.3,286046999.0,N
1547197455.2,286046999.4,N
1547197475.0,286046997.1,N
1547197475.9,286046997.1,N
1547197495.8,286046997.5,N
1547197515.6,286046996.9,N
1547197535.4,286046996.8,N
1547197555.3,286046997.4,N
1547197575.1,286046997.6,N
1547197576.0,286046997.6,N
1547197595.8,286046996.5,N
1547197615.7,286046997.5,N
1547197635.5,286046995.0,Y
1547197655.4,286046997.1,P
1547197675.2,286046999.6,N
1547197695.0,286046996.9,N
1547197695.9,286046996.9,N
1547197715.8,286046996.5,Y
1547197735.6,286047001.1,P
1547197755.5,286047000.7,N
1547197775.3,286047001.1,N
1547197795.1,286047000.9,N
1547197815.9,286046999.9,N
1547197835.7,286047001.8,N
1547197855.5,286047001.4,N
1547197875.4,286047002.2,N
1547197895.2,286047001.5,N
1547197915.1,286047002.8,N
1547197916.0,286047002.8,N
1547197935.8,286046999.8,N
1547197955.6,286047000.7,N
1547197975.5,286047004.1,Y
1547197995.3,286047002.7,P
1547198015.2,286047002.2,N
1547198035.9,286047004.4,P
1547198055.7,286047002.0,N
1547198075.6,286047001.5,N
1547198095.4,286047001.7,N
1547198115.2,286047001.7,N
1547198135.1,286047001.3,N
1547198136.0,286047001.3,N
1547198155.8,286047000.1,N
1547198175.7,286046999.8,N
1547198195.5,286047001.0,N
1547198215.3,286047002.7,N
1547198235.2,286047001.2,N
1547198255.0,286046999.9,N
1547198255.9,286046999.9,N
1547198275.8,286047001.7,N
1547198295.6,286047000.1,N
1547198315.4,286046998.2,N
1547198335.3,286046999.3,N
1547198355.1,286047001.1,N
1547198375.8,286047000.6,N
1547198395.7,286047000.8,N
1547198415.5,286047000.6,N
1547198435.4,286047002.7,N
1547198455.2,286047002.5,N
1547198475.0,286047002.5,N
1547198475.9,286047002.5,N
1547198495.8,286047002.8,N
1547198515.6,286047000.1,N
1547198535.4,286047002.6,N
1547198555.3,286046998.3,N
1547198575.1,286046998.5,N
1547198595.9,286047000.9,N
1547198615.7,286046999.7,N
1547198635.5,286047000.0,N
1547198655.4,286047001.7,N
1547198675.2,286046999.7,N
1547198695.0,286046998.3,N
1547198695.9,286046998.3,N
1547198715.8,286046999.4,N
1547198735.6,286046996.6,N
1547198755.5,286046998.7,N
1547198775.3,286046999.4,N
1547198795.1,286046998.3,N
1547198815.9,286046999.0,N
1547198835.7,286047000.0,N
1547198855.5,286046999.7,N
1547198875.4,286046999.4,N
1547198895.2,286046999.3,N
1547198915.1,286046999.4,N
1547198916.0,286046999.4,N
1547198935.8,286046998.6,N
1547198955.6,286046998.3,N
1547198975.5,286046998.6,N
1547198995.3,286046999.3,N
1547199015.1,286046999.4,N
1547199035.9,286046999.6,N
1547199055.7,286046997.0,N
1547199075.6,286046999.2,N
1547199095.4,286046996.8,N
1547199115.2,286046996.8,Y
1547199135.1,286046999.3,P
1547199136.0,286046999.3,P
1547199155.8,286046996.8,P
1547199175.6,286047000.8,N
1547199195.5,286047002.6,N
1547199215.3,286047000.6,N
1547199235.2,286046998.4,N
1547199255.9,286046999.6,N
1547199275.7,286046999.5,N
1547199295.6,286046998.8,N
1547199315.4,286047000.8,N
1547199335.2,286046998.1,N
1547199355.1,286046998.9,N
1547199356.0,286046998.9,N
1547199375.8,286046998.8,N
1547199395.7,286046998.4,N
1547199415.5,286047000.6,N
1547199435.3,286047001.2,N
1547199455.2,286047002.6,N
1547199475.9,286047006.6,Y
1547199495.7,286047004.9,P
1547199515.6,286047005.4,N
1547199535.4,286047011.9,P
1547199555.3,286047012.4,N
1547199575.1,286047008.5,N
1547199576.0,286047008.5,N
1547199595.8,286047006.4,N
1547199615.7,286047010.4,N
1547199635.5,286047010.3,N
1547199655.3,286047008.6,N
1547199675.2,286047006.6,N
1547199695.0,286047006.8,N
1547199695.9,286047006.8,N
1547199715.7,286047006.6,N
1547199735.6,286047006.7,N
1547199755.4,286047006.7,N
1547199775.3,286047008.7,Y
1547199795.1,286047002.2,P
1547199815.8,286047001.2,N
1547199835.7,286047003.6,N
1547199855.5,286047002.4,N
1547199875.3,286047000.8,N
1547199895.2,286047000.4,N
1547199915.0,286046999.4,N
1547199915.9,286046999.4,N
1547199935.8,286047002.4,N
1547199955.6,286047004.2,N
1547199975.4,286047003.3,N
1547199995.3,286047004.3,N
1547200015.1,286047000.8,N
1547200035.9,286047000.1,N
1547200055.7,286047000.8,N
1547200075.5,286046996.5,N
1547200095.4,286046998.2,N
1547200115.2,286047000.8,N
1547200135.0,286046998.3,N
1547200135.9,286046998.3,N
1547200155.8,286047000.0,N
1547200175.6,286046998.4,N
1547200195.4,286046996.6,N
1547200215.3,286046999.4,N
1547200235.1,286046999.1,N
1547200255.9,286046996.7,N
1547200275.7,286046995.4,N
1547200295.5,286046997.9,N
1547200315.4,286046996.5,N
1547200335.2,286046997.0,N
1547200355.1,286046997.3,N
1547200356.0,286046997.3,N
1547200375.8,286046998.9,N
1547200395.6,286046999.6,N
1547200415.5,286046998.9,N
1547200435.3,286046998.7,N
1547200455.1,286046998.7,N
1547200475.9,286046999.4,N
1547200495.7,286046999.5,N
1547200515.6,286046999.3,N
1547200535.4,286046998.1,N
1547200555.2,286047000.5,N
1547200575.1,286046998.6,N
1547200576.0,286046998.6,N
1547200595.8,286046999.6,N
1547200615.6,286046996.7,N
1547200635.5,286046999.5,N
1547200655.3,286046999.5,N
1547200675.2,286046998.5,N
1547200695.9,286046999.8,N
1547200715.7,286047000.7,N
1547200735.6,286047000.7,N
1547200755.4,286047000.4,N
1547200775.2,286047000.9,N
1547200795.1,286047000.2,N
1547200796.0,286047000.2,N
