#timestamp,LO_Frequency,Hit,StdDev 
1459936815.3,286046996.9,N
1459936835.2,286046996.1,N
1459936855.9,286046995.9,N
1459936875.7,286046992.4,N
1459936895.6,286046992.5,N
1459936915.4,286046991.3,N
1459936935.2,286046988.8,N
1459936955.0,286046989.4,N
1459936956.0,286046989.4,N
1459936975.8,286046989.7,N
1459936995.6,286046988.8,N
1459937015.4,286046986.0,N
1459937035.3,286046985.5,N
1459937055.1,286046986.6,N
1459937075.8,286046986.0,N
1459937095.7,286046988.3,N
1459937115.5,286046986.9,N
1459937135.3,286046989.6,N
1459937155.2,286046985.5,N
1459937175.9,286046991.2,N
1459937195.7,286046992.5,N
1459937215.6,286046991.1,N
1459937235.4,286046991.3,N
1459937255.2,286046990.9,N
1459937275.0,286046993.1,N
1459937276.0,286046993.1,N
1459937295.8,286046992.4,N
1459937315.6,286046991.3,N
1459937335.4,286046991.3,N
1459937355.3,286046998.7,N
1459937375.1,286047007.4,N
1459937395.8,286047008.0,N
1459937415.7,286047004.1,N
1459937435.5,286047001.6,N
1459937455.3,286046998.2,N
1459937475.2,286046998.9,N
1459937495.9,286046998.9,N
1459937515.7,286046998.3,N
1459937535.6,286046999.3,N
1459937555.4,286046997.6,N
1459937575.2,286047002.3,N
1459937595.1,286047005.4,N
1459937596.0,286047005.4,N
1459937615.8,286047008.5,N
1459937635.6,286047008.7,N
1459937655.4,286047011.8,N
1459937675.3,286047013.9,N
1459937695.1,286047018.8,N
1459937715.8,286047021.0,N
1459937735.7,286047024.6,N
1459937755.5,286047021.6,N
1459937775.3,286047014.2,N
1459937795.2,286047016.1,N
1459937815.9,286047022.0,N
1459937835.7,286047016.7,N
1459937855.6,286047016.3,N
1459937875.4,286047016.2,N
1459937895.2,286047013.3,N
1459937915.1,286047014.0,N
1459937916.0,286047014.0,N
1459937935.8,286047011.8,N
1459937955.6,286047012.2,N
1459937975.5,286047008.8,N
1459937995.3,286047009.5,N
1459938015.1,286047011.4,N
1459938035.8,286047013.3,N
1459938055.7,286047013.2,N
1459938075.5,286047014.9,N
1459938095.3,286047018.6,N
1459938115.2,286047020.3,Y
1459938135.0,286047007.2,P
1459938135.9,286047007.2,N
1459938155.7,286047005.2,N
1459938175.6,286047001.8,N
1459938195.4,286046998.9,N
1459938215.2,286046995.0,N
1459938235.1,286047001.8,N
1459938236.0,286047001.8,N
1459938255.8,286047005.7,N
1459938275.6,286047003.6,N
1459938295.5,286047002.2,N
1459938315.3,286047002.7,N
1459938335.1,286047001.8,N
1459938355.9,286047003.4,N
1459938375.7,286047002.5,N
1459938395.5,286047000.9,N
1459938415.3,286047000.6,N
1459938435.2,286046998.4,N
1459938455.0,286047000.4,N
1459938455.9,286047000.4,N
1459938475.7,286047002.1,N
1459938495.6,286047001.5,N
1459938515.4,286047005.4,N
1459938535.2,286047001.7,N
1459938555.1,286047005.8,N
1459938556.0,286047005.8,N
1459938575.8,286047005.9,N
1459938595.6,286047005.5,N
1459938615.5,286047002.8,N
1459938635.3,286046999.9,N
1459938655.1,286047000.1,N
1459938675.9,286046999.9,N
1459938695.7,286047000.1,N
1459938715.5,286047000.9,N
1459938735.3,286046998.3,N
1459938755.2,286046995.3,N
1459938775.0,286046999.3,N
1459938775.9,286046999.3,N
1459938795.7,286046997.3,N
1459938815.6,286046997.3,N
1459938835.4,286046999.2,N
1459938855.2,286047001.0,N
1459938875.1,286046999.1,N
1459938876.0,286046999.1,N
1459938895.8,286046993.5,N
1459938915.6,286046993.6,N
1459938935.5,286046991.7,N
1459938955.3,286046994.5,N
1459938975.1,286046994.0,N
1459938995.9,286046990.6,N
1459939015.7,286046990.3,N
1459939035.5,286046990.5,N
1459939055.4,286046994.5,N
1459939075.2,286046995.6,N
1459939095.0,286046993.5,N
1459939095.9,286046993.5,N
1459939115.8,286046995.7,N
1459939135.6,286046994.0,N
1459939155.4,286046996.4,N
1459939175.3,286046992.2,N
1459939195.1,286046994.6,N
1459939196.0,286046994.6,N
1459939215.8,286046995.4,N
1459939235.6,286046993.8,N
1459939255.5,286046994.3,N
1459939275.3,286046994.5,N
1459939295.1,286046996.4,N
1459939315.9,286046995.0,N
1459939335.7,286046993.7,N
1459939355.5,286046991.8,Y
1459939375.4,286046998.9,P
1459939395.2,286047000.5,N
1459939415.0,286047000.2,N
1459939415.9,286047000.2,N
1459939435.8,286047001.2,N
1459939455.6,286046998.9,N
1459939475.4,286047000.9,N
1459939495.3,286046999.3,N
1459939515.1,286047001.2,N
1459939516.0,286047001.2,N
1459939535.8,286047001.0,N
1459939555.7,286046998.8,N
1459939575.5,286046999.3,N
1459939595.3,286046999.1,N
1459939615.2,286046996.5,N
1459939635.9,286046998.8,N
1459939655.7,286046999.3,N
1459939675.5,286046997.1,N
1459939695.4,286046996.0,N
1459939715.2,286046998.3,N
1459939735.0,286046996.6,N
1459939735.9,286046996.6,N
1459939755.8,286046997.4,N
1459939775.6,286046998.0,N
1459939795.4,286046995.7,N
1459939815.3,286046994.3,Y
1459939835.1,286046998.9,P
1459939855.8,286046999.4,P
1459939875.7,286046997.0,P
1459939895.5,286046997.5,N
1459939915.3,286046996.8,Y
1459939935.2,286047002.6,P
1459939955.0,286047001.7,N
1459939955.9,286047001.7,N
1459939975.7,286047001.9,N
1459939995.6,286047002.6,N
1459940015.4,286046999.8,N
1459940035.2,286047000.4,N
1459940055.1,286047004.4,Y
1459940056.0,286047004.4,P
1459940075.8,286047002.6,N
1459940095.6,286047000.2,N
1459940115.0,286046998.8,N
1459940115.9,286046998.8,N
1459940135.8,286046999.9,N
1459940155.6,286047000.3,N
1459940175.4,286047000.5,N
1459940195.3,286047003.1,N
1459940215.1,286047001.7,N
1459940216.0,286047001.7,N
1459940235.8,286047003.4,N
1459940255.7,286047001.6,N
1459940275.5,286047003.8,N
1459940295.3,286047002.3,N
1459940315.2,286047006.7,Y
1459940335.9,286047007.1,P
1459940355.9,286047006.5,N
1459940375.7,286047004.1,N
1459940395.6,286047001.3,N
