#timestamp,LO_Frequency,Hit,StdDev 
1460289615.2,286046998.2,N
1460289635.9,286046999.6,N
1460289655.7,286046999.1,N
1460289675.6,286046998.7,N
1460289695.4,286046998.5,N
1460289715.2,286047000.1,N
1460289735.1,286047002.7,N
1460289736.0,286047002.7,N
1460289755.8,286047001.4,N
1460289775.6,286047002.2,N
1460289795.4,286047004.0,N
1460289815.3,286047004.5,N
1460289835.1,286047007.1,Y
1460289855.8,286047006.6,P
1460289875.7,286047007.0,N
1460289895.5,286047007.9,N
1460289915.4,286047015.6,Y
1460289935.2,286047010.3,P
1460289955.0,286047013.9,P
1460289955.9,286047013.9,P
1460289975.8,286047018.1,Y
1460289995.6,286047009.7,P
1460290015.4,286047009.8,P
1460290035.3,286047012.3,P
1460290055.1,286047011.3,Y
1460290056.0,286047011.3,P
1460290075.8,286046998.5,P
1460290095.7,286047001.2,N
1460290115.5,286047000.3,N
1460290135.3,286047005.9,N
1460290155.2,286047005.3,N
1460290175.9,286047007.6,N
1460290195.7,286047004.4,N
1460290215.5,286047007.6,N
1460290235.4,286047006.5,N
1460290255.2,286047006.7,N
1460290275.0,286047004.5,N
1460290275.9,286047004.5,N
1460290295.8,286047006.7,N
1460290315.6,286047006.4,N
1460290335.4,286047007.3,N
1460290355.3,286047006.7,N
1460290375.1,286047006.6,N
1460290376.0,286047006.6,N
1460290395.8,286047006.3,N
1460290415.7,286047006.8,N
1460290435.5,286047007.5,N
1460290455.3,286047008.5,Y
1460290475.2,286047003.0,P
1460290495.9,286047001.7,N
1460290515.7,286047002.2,N
1460290535.6,286046995.0,Y
1460290555.4,286046992.4,P
1460290575.2,286046992.3,N
1460290595.1,286046990.9,N
1460290596.0,286046990.9,N
1460290615.8,286046990.9,N
1460290635.6,286046990.7,N
1460290655.5,286046990.6,N
1460290675.3,286046992.9,N
1460290695.1,286046990.4,N
1460290715.9,286046994.1,N
1460290735.7,286046992.3,N
1460290755.5,286046993.0,N
1460290775.3,286046991.3,N
1460290795.2,286046992.6,N
1460290815.0,286046995.9,N
1460290815.9,286046995.9,N
1460290835.7,286046996.0,N
1460290855.6,286046994.2,N
1460290875.4,286046992.5,N
1460290895.2,286046996.3,N
1460290915.1,286046993.7,N
1460290916.0,286046993.7,N
1460290935.8,286046994.9,N
1460290955.6,286046998.0,N
1460290975.5,286046996.2,N
1460290995.3,286046991.9,N
1460291015.1,286046990.9,Y
1460291035.9,286046996.8,P
1460291055.7,286046993.7,P
1460291075.5,286046993.7,P
1460291095.4,286046993.4,Y
1460291115.2,286046999.5,P
1460291135.0,286046993.7,N
1460291135.9,286046993.7,N
1460291155.8,286046996.2,N
1460291175.6,286046995.2,N
1460291195.4,286046997.5,N
1460291215.2,286046995.9,N
1460291235.1,286046995.7,N
1460291236.0,286046995.7,N
1460291255.8,286046994.2,Y
1460291275.7,286046997.4,P
1460291295.5,286046997.8,N
1460291315.3,286046995.9,P
1460291335.2,286046996.2,Y
1460291355.9,286046998.7,P
1460291375.7,286046999.3,N
1460291395.6,286046998.5,N
1460291415.4,286047001.1,N
1460291435.2,286046996.6,N
1460291455.0,286046996.9,N
1460291456.0,286046996.9,N
1460291475.8,286046995.4,Y
1460291495.6,286046995.3,P
1460291515.5,286046999.2,N
1460291535.3,286046999.1,N
1460291555.1,286047000.9,N
1460291575.8,286047000.0,N
1460291595.7,286047002.7,N
1460291615.5,286046997.4,N
1460291635.4,286046996.4,N
1460291655.2,286046995.9,N
1460291675.0,286046997.9,N
1460291675.9,286046997.9,N
1460291695.8,286046995.7,N
1460291715.6,286046995.8,N
1460291735.4,286046993.3,Y
1460291755.3,286046993.8,P
1460291775.1,286046996.3,N
1460291776.0,286046996.3,N
1460291795.8,286046992.5,Y
1460291815.7,286046997.6,P
1460291835.5,286046997.7,P
1460291855.3,286046997.1,P
1460291875.2,286046996.8,Y
1460291895.9,286047001.7,P
1460291915.7,286047001.7,N
1460291935.6,286047005.6,N
1460291955.4,286046999.7,N
1460291975.2,286047000.7,N
1460291995.1,286047002.5,N
1460291996.0,286047002.5,N
1460292015.8,286047002.1,N
1460292035.6,286047003.1,N
1460292055.4,286047001.9,N
1460292075.3,286046999.5,N
1460292095.1,286046997.2,N
1460292115.8,286046997.8,N
1460292135.7,286046995.5,N
1460292155.5,286046998.6,N
1460292175.3,286046998.1,N
1460292195.2,286046998.3,N
1460292215.9,286046997.1,N
1460292235.7,286046996.5,N
1460292255.6,286046996.2,N
1460292275.4,286046997.6,N
1460292295.2,286046998.4,N
1460292315.1,286047001.0,N
1460292316.0,286047001.0,N
1460292335.8,286047001.4,N
1460292355.6,286047007.0,N
1460292375.5,286047009.5,Y
1460292395.3,286047013.5,P
1460292415.1,286047015.4,N
1460292435.9,286047015.9,N
1460292455.7,286047021.2,Y
1460292475.5,286047015.6,P
1460292495.4,286047017.2,P
1460292515.2,286047017.0,P
1460292535.0,286047015.7,Y
1460292535.9,286047015.7,P
1460292555.8,286047002.7,P
1460292575.6,286047001.6,N
1460292595.4,286047003.9,N
1460292615.3,286047004.8,N
1460292635.1,286047008.5,N
1460292636.0,286047008.5,N
1460292655.8,286047010.8,N
1460292675.6,286047011.0,N
1460292695.5,286047013.8,N
1460292715.3,286047011.8,N
1460292735.1,286047008.7,N
1460292755.9,286047006.8,N
1460292775.7,286047004.5,N
1460292795.5,286047006.3,N
1460292815.4,286047004.6,N
1460292835.2,286047008.3,N
1460292855.0,286047007.3,N
1460292855.9,286047007.3,N
1460292875.8,286047007.3,N
1460292895.6,286047006.9,N
1460292915.4,286047010.8,N
1460292935.3,286047009.7,N
1460292955.1,286047011.9,Y
1460292956.0,286047011.9,P
1460292975.8,286047001.9,N
1460292995.7,286047005.4,N
1460293015.5,286047008.8,N
1460293035.3,286047006.8,N
1460293055.2,286047010.4,Y
1460293075.9,286047001.5,P
1460293095.7,286046999.7,N
1460293115.6,286047000.2,N
1460293135.4,286047002.4,N
1460293155.2,286047003.1,N
1460293175.1,286047008.4,Y
1460293176.0,286047008.4,P
1460293195.8,286047003.6,N
