1581626184.23,$M4.1 47263 873 673 -22153 -27315 0 0 *59
1581626185.34,$M4.1 47264 873 673 -22153 -27315 0 0 *5E
1581626186.45,$M4.1 47265 873 673 -22153 -27315 0 0 *5F
1581626187.56,$M4.1 47266 871 675 -22153 -27315 0 0 *58
1581626188.65,$M4.1 47267 873 675 -22153 -27315 0 0 *5B
1581626189.73,$M4.1 47268 873 679 -22153 -27315 0 0 *58
1581626190.8,$M4.1 47269 873 679 -22153 -27315 0 0 *59
1581626191.89,$M4.1 47270 873 679 -22153 -27315 0 0 *51
1581626193.0,$M4.1 47271 871 675 -22153 -27315 0 0 *5E
1581626194.08,$M4.1 47272 873 675 -22153 -27315 0 0 *5F
1581626195.19,$M4.1 47273 875 683 -22153 -27315 0 0 *51
1581626196.28,$M4.1 47274 873 679 -22153 -27315 0 0 *55
1581626197.38,$M4.1 47275 875 679 -22153 -27315 0 0 *52
1581626198.5,$M4.1 47276 875 679 -22153 -27315 0 0 *51
1581626199.6,$M4.1 47277 875 679 -22153 -27315 0 0 *50
1581626200.7,$M4.1 47278 875 675 -22153 -27315 0 0 *53
1581626201.85,$M4.1 47279 875 673 -22153 -27315 0 0 *54
1581626202.98,$M4.1 47280 875 673 -22153 -27315 0 0 *52
1581626204.1,$M4.1 47281 877 679 -22153 -27315 0 0 *5B
1581626205.2,$M4.1 47282 875 679 -22153 -27315 0 0 *5A
1581626206.32,$M4.1 47283 877 683 -22153 -27315 0 0 *5C
1581626207.43,$M4.1 47284 875 683 -22153 -27315 0 0 *59
1581626208.54,$M4.1 47285 875 683 -22153 -27315 0 0 *58
1581626209.64,$M4.1 47286 875 675 -22153 -27315 0 0 *52
1581626210.75,$M4.1 47287 875 675 -22153 -27315 0 0 *53
1581626211.89,$M4.1 47288 875 669 -22153 -27315 0 0 *51
1581626213.02,$M4.1 47289 875 669 -22153 -27315 0 0 *50
1581626214.15,$M4.1 47290 875 673 -22153 -27315 0 0 *53
1581626215.27,$M4.1 47291 877 683 -22153 -27315 0 0 *5F
1581626216.4,$M4.1 47292 875 687 -22153 -27315 0 0 *5A
1581626217.52,$M4.1 47293 877 683 -22153 -27315 0 0 *5D
1581626218.64,$M4.1 47294 877 675 -22153 -27315 0 0 *53
1581626219.77,$M4.1 47295 875 669 -22153 -27315 0 0 *5D
1581626220.91,$M4.1 47296 875 669 -22153 -27315 0 0 *5E
1581626222.04,$M4.1 47297 875 665 -22153 -27315 0 0 *53
1581626223.17,$M4.1 47298 875 673 -22153 -27315 0 0 *5B
1581626224.29,$M4.1 47299 875 675 -22153 -27315 0 0 *5C
1581626225.41,$M4.1 47300 877 675 -22153 -27315 0 0 *5F
1581626226.54,$M4.1 47301 877 673 -22153 -27315 0 0 *58
1581626227.67,$M4.1 47302 875 669 -22153 -27315 0 0 *52
1581626228.81,$M4.1 47303 875 661 -22153 -27315 0 0 *5B
1581626229.96,$M4.1 47304 877 665 -22153 -27315 0 0 *5A
1581626231.09,$M4.1 47305 875 669 -22153 -27315 0 0 *55
1581626232.24,$M4.1 47306 877 665 -22153 -27315 0 0 *58
1581626233.37,$M4.1 47307 875 661 -22153 -27315 0 0 *5F
1581626234.5,$M4.1 47308 875 665 -22153 -27315 0 0 *54
1581626235.64,$M4.1 47309 877 669 -22153 -27315 0 0 *5B
1581626236.79,$M4.1 47310 877 669 -22153 -27315 0 0 *53
1581626237.92,$M4.1 47311 875 665 -22153 -27315 0 0 *5C
1581626239.07,$M4.1 47312 877 661 -22153 -27315 0 0 *59
1581626240.2,$M4.1 47313 877 669 -22153 -27315 0 0 *50
1581626241.33,$M4.1 47314 875 661 -22153 -27315 0 0 *5D
1581626242.47,$M4.1 47315 875 661 -22153 -27315 0 0 *5C
1581626243.62,$M4.1 47316 875 665 -22153 -27315 0 0 *5B
1581626244.75,$M4.1 47317 875 661 -22153 -27315 0 0 *5E
1581626245.88,$M4.1 47318 875 665 -22153 -27315 0 0 *55
1581626247.03,$M4.1 47319 877 669 -22153 -27315 0 0 *5A
1581626248.17,$M4.1 47320 875 661 -22153 -27315 0 0 *5A
1581626249.3,$M4.1 47321 875 661 -22153 -27315 0 0 *5B
1581626250.43,$M4.1 47322 875 657 -22153 -27315 0 0 *5D
1581626251.57,$M4.1 47323 875 653 -22153 -27315 0 0 *58
1581626252.72,$M4.1 47324 875 657 -22153 -27315 0 0 *5B
1581626253.85,$M4.1 47325 875 657 -22153 -27315 0 0 *5A
1581626254.98,$M4.1 47326 875 657 -22153 -27315 0 0 *59
1581626256.12,$M4.1 47327 875 653 -22153 -27315 0 0 *5C
1581626257.25,$M4.1 47328 875 657 -22153 -27315 0 0 *57
1581626258.4,$M4.1 47329 875 661 -22153 -27315 0 0 *53
1581626259.53,$M4.1 47330 877 661 -22153 -27315 0 0 *59
1581626260.68,$M4.1 47331 877 665 -22153 -27315 0 0 *5C
1581626261.83,$M4.1 47332 877 665 -22153 -27315 0 0 *5F
1581626262.96,$M4.1 47333 875 653 -22153 -27315 0 0 *59
1581626264.11,$M4.1 47334 877 665 -22153 -27315 0 0 *59
1581626265.24,$M4.1 47335 875 657 -22153 -27315 0 0 *5B
1581626266.38,$M4.1 47336 875 661 -22153 -27315 0 0 *5D
1581626267.51,$M4.1 47337 877 653 -22153 -27315 0 0 *5F
1581626268.64,$M4.1 47338 875 653 -22153 -27315 0 0 *52
1581626269.79,$M4.1 47339 875 661 -22153 -27315 0 0 *52
1581626270.93,$M4.1 47340 875 657 -22153 -27315 0 0 *59
1581626272.06,$M4.1 47341 875 653 -22153 -27315 0 0 *5C
1581626273.19,$M4.1 47342 875 657 -22153 -27315 0 0 *5B
1581626274.34,$M4.1 47343 875 651 -22153 -27315 0 0 *5C
1581626275.47,$M4.1 47344 875 653 -22153 -27315 0 0 *59
1581626276.59,$M4.1 47345 873 651 -22153 -27315 0 0 *5C
1581626277.73,$M4.1 47346 875 657 -22153 -27315 0 0 *5F
1581626278.86,$M4.1 47347 875 657 -22153 -27315 0 0 *5E
1581626280.01,$M4.1 47348 875 661 -22153 -27315 0 0 *54
1581626281.14,$M4.1 47349 875 657 -22153 -27315 0 0 *50
1581626282.28,$M4.1 47350 875 661 -22153 -27315 0 0 *5D
1581626283.41,$M4.1 47351 875 661 -22153 -27315 0 0 *5C
1581626284.56,$M4.1 47352 875 661 -22153 -27315 0 0 *5F
1581626285.66,$M4.1 47353 873 657 -22153 -27315 0 0 *5D
1581626286.79,$M4.1 47354 875 653 -22153 -27315 0 0 *58
1581626287.93,$M4.1 47355 875 653 -22153 -27315 0 0 *59
1581626289.06,$M4.1 47356 875 653 -22153 -27315 0 0 *5A
1581626290.19,$M4.1 47357 875 653 -22153 -27315 0 0 *5B
1581626291.31,$M4.1 47358 873 657 -22153 -27315 0 0 *56
1581626292.41,$M4.1 47359 873 657 -22153 -27315 0 0 *57
1581626293.53,$M4.1 47360 873 661 -22153 -27315 0 0 *58
1581626294.66,$M4.1 47361 875 665 -22153 -27315 0 0 *5B
1581626295.8,$M4.1 47362 875 657 -22153 -27315 0 0 *59
1581626296.93,$M4.1 47363 875 657 -22153 -27315 0 0 *58
1581626298.05,$M4.1 47364 873 661 -22153 -27315 0 0 *5C
1581626299.18,$M4.1 47365 877 669 -22153 -27315 0 0 *51
1581626300.33,$M4.1 47366 875 665 -22153 -27315 0 0 *5C
1581626301.46,$M4.1 47367 877 665 -22153 -27315 0 0 *5F
1581626302.61,$M4.1 47368 875 661 -22153 -27315 0 0 *56
1581626303.74,$M4.1 47369 875 661 -22153 -27315 0 0 *57
1581626304.88,$M4.1 47370 875 661 -22153 -27315 0 0 *5F
1581626306.01,$M4.1 47371 875 657 -22153 -27315 0 0 *5B
1581626307.11,$M4.1 47372 873 653 -22153 -27315 0 0 *5A
1581626308.26,$M4.1 47373 875 653 -22153 -27315 0 0 *5D
1581626309.39,$M4.1 47374 877 661 -22153 -27315 0 0 *59
1581626310.53,$M4.1 47375 875 657 -22153 -27315 0 0 *5F
1581626311.66,$M4.1 47376 875 661 -22153 -27315 0 0 *59
1581626312.81,$M4.1 47377 875 661 -22153 -27315 0 0 *58
1581626313.94,$M4.1 47378 875 661 -22153 -27315 0 0 *57
1581626315.08,$M4.1 47379 875 665 -22153 -27315 0 0 *52
1581626316.19,$M4.1 47380 873 661 -22153 -27315 0 0 *56
1581626317.29,$M4.1 47381 873 657 -22153 -27315 0 0 *52
1581626318.44,$M4.1 47382 875 661 -22153 -27315 0 0 *52
1581626319.58,$M4.1 47383 875 643 -22153 -27315 0 0 *53
1581626320.71,$M4.1 47384 875 657 -22153 -27315 0 0 *51
1581626321.81,$M4.1 47385 873 653 -22153 -27315 0 0 *52
1581626322.93,$M4.1 47386 873 657 -22153 -27315 0 0 *55
1581626324.08,$M4.1 47387 871 651 -22153 -27315 0 0 *50
1581626325.21,$M4.1 47388 875 653 -22153 -27315 0 0 *59
1581626326.34,$M4.1 47389 875 651 -22153 -27315 0 0 *5A
1581626327.46,$M4.1 47390 873 651 -22153 -27315 0 0 *54
1581626328.59,$M4.1 47391 875 657 -22153 -27315 0 0 *55
1581626329.73,$M4.1 47392 875 653 -22153 -27315 0 0 *52
1581626330.85,$M4.1 47393 873 653 -22153 -27315 0 0 *55
1581626331.98,$M4.1 47394 875 653 -22153 -27315 0 0 *54
1581626333.08,$M4.1 47395 873 653 -22153 -27315 0 0 *53
1581626334.18,$M4.1 47396 873 657 -22153 -27315 0 0 *54
1581626335.3,$M4.1 47397 873 661 -22153 -27315 0 0 *50
1581626336.43,$M4.1 47398 875 653 -22153 -27315 0 0 *58
1581626337.56,$M4.1 47399 875 657 -22153 -27315 0 0 *5D
1581626338.68,$M4.1 47400 873 661 -22153 -27315 0 0 *59
1581626339.78,$M4.1 47401 873 657 -22153 -27315 0 0 *5D
1581626340.92,$M4.1 47402 875 653 -22153 -27315 0 0 *5C
1581626342.07,$M4.1 47403 871 653 -22153 -27315 0 0 *59
1581626343.17,$M4.1 47404 873 653 -22153 -27315 0 0 *5C
1581626344.27,$M4.1 47405 873 653 -22153 -27315 0 0 *5D
1581626345.39,$M4.1 47406 873 657 -22153 -27315 0 0 *5A
1581626346.49,$M4.1 47407 873 653 -22153 -27315 0 0 *5F
1581626347.6,$M4.1 47408 873 657 -22153 -27315 0 0 *54
1581626348.7,$M4.1 47409 873 653 -22153 -27315 0 0 *51
1581626349.82,$M4.1 47410 873 657 -22153 -27315 0 0 *5D
1581626350.92,$M4.1 47411 873 653 -22153 -27315 0 0 *58
1581626352.04,$M4.1 47412 873 643 -22153 -27315 0 0 *5A
1581626353.16,$M4.1 47413 873 653 -22153 -27315 0 0 *5A
1581626354.26,$M4.1 47414 873 653 -22153 -27315 0 0 *5D
1581626355.36,$M4.1 47415 873 653 -22153 -27315 0 0 *5C
1581626356.48,$M4.1 47416 873 653 -22153 -27315 0 0 *5F
1581626357.58,$M4.1 47417 873 653 -22153 -27315 0 0 *5E
1581626358.73,$M4.1 47418 871 651 -22153 -27315 0 0 *51
1581626359.86,$M4.1 47419 871 647 -22153 -27315 0 0 *57
1581626360.98,$M4.1 47420 873 651 -22153 -27315 0 0 *58
1581626362.08,$M4.1 47421 873 653 -22153 -27315 0 0 *5B
1581626363.2,$M4.1 47422 873 651 -22153 -27315 0 0 *5A
1581626364.34,$M4.1 47423 871 647 -22153 -27315 0 0 *5E
1581626365.46,$M4.1 47424 873 643 -22153 -27315 0 0 *5F
1581626366.58,$M4.1 47425 873 651 -22153 -27315 0 0 *5D
1581626367.7,$M4.1 47426 873 651 -22153 -27315 0 0 *5E
1581626368.81,$M4.1 47427 873 651 -22153 -27315 0 0 *5F
1581626369.96,$M4.1 47428 871 651 -22153 -27315 0 0 *52
1581626371.08,$M4.1 47429 873 651 -22153 -27315 0 0 *51
1581626372.21,$M4.1 47430 871 647 -22153 -27315 0 0 *5C
1581626373.33,$M4.1 47431 873 651 -22153 -27315 0 0 *58
1581626374.45,$M4.1 47432 873 653 -22153 -27315 0 0 *59
1581626375.55,$M4.1 47433 873 651 -22153 -27315 0 0 *5A
1581626376.68,$M4.1 47434 873 651 -22153 -27315 0 0 *5D
1581626377.78,$M4.1 47435 873 653 -22153 -27315 0 0 *5E
1581626378.93,$M4.1 47436 871 651 -22153 -27315 0 0 *5D
1581626380.03,$M4.1 47437 873 653 -22153 -27315 0 0 *5C
1581626381.17,$M4.1 47438 871 653 -22153 -27315 0 0 *51
1581626382.28,$M4.1 47439 873 651 -22153 -27315 0 0 *50
1581626383.4,$M4.1 47440 873 651 -22153 -27315 0 0 *5E
1581626384.55,$M4.1 47441 871 651 -22153 -27315 0 0 *5D
1581626385.65,$M4.1 47442 873 657 -22153 -27315 0 0 *5A
1581626386.8,$M4.1 47443 871 651 -22153 -27315 0 0 *5F
1581626387.94,$M4.1 47444 871 647 -22153 -27315 0 0 *5F
1581626389.05,$M4.1 47445 873 651 -22153 -27315 0 0 *5B
1581626390.19,$M4.1 47446 871 653 -22153 -27315 0 0 *58
1581626391.3,$M4.1 47447 873 651 -22153 -27315 0 0 *59
1581626392.42,$M4.1 47448 873 657 -22153 -27315 0 0 *50
1581626393.55,$M4.1 47449 871 651 -22153 -27315 0 0 *55
1581626394.67,$M4.1 47450 873 653 -22153 -27315 0 0 *5D
1581626395.8,$M4.1 47451 871 651 -22153 -27315 0 0 *5C
1581626396.92,$M4.1 47452 873 657 -22153 -27315 0 0 *5B
1581626398.07,$M4.1 47453 871 651 -22153 -27315 0 0 *5E
1581626399.17,$M4.1 47454 873 657 -22153 -27315 0 0 *5D
1581626400.32,$M4.1 47455 871 651 -22153 -27315 0 0 *58
1581626401.44,$M4.1 47456 873 651 -22153 -27315 0 0 *59
1581626402.54,$M4.1 47457 873 653 -22153 -27315 0 0 *5A
1581626403.66,$M4.1 47458 873 651 -22153 -27315 0 0 *57
1581626404.81,$M4.1 47459 871 651 -22153 -27315 0 0 *54
1581626405.94,$M4.1 47460 871 639 -22153 -27315 0 0 *50
1581626407.06,$M4.1 47461 873 657 -22153 -27315 0 0 *5B
1581626408.16,$M4.1 47462 873 653 -22153 -27315 0 0 *5C
1581626409.27,$M4.1 47463 873 657 -22153 -27315 0 0 *59
1581626410.41,$M4.1 47464 871 647 -22153 -27315 0 0 *5D
1581626411.54,$M4.1 47465 871 653 -22153 -27315 0 0 *59
1581626412.64,$M4.1 47466 873 653 -22153 -27315 0 0 *58
1581626413.76,$M4.1 47467 873 653 -22153 -27315 0 0 *59
1581626414.86,$M4.1 47468 873 651 -22153 -27315 0 0 *54
1581626416.01,$M4.1 47469 871 647 -22153 -27315 0 0 *50
1581626417.11,$M4.1 47470 873 653 -22153 -27315 0 0 *5F
1581626418.23,$M4.1 47471 873 647 -22153 -27315 0 0 *5B
1581626419.35,$M4.1 47472 873 651 -22153 -27315 0 0 *5F
1581626420.5,$M4.1 47473 871 647 -22153 -27315 0 0 *5B
1581626421.63,$M4.1 47474 871 651 -22153 -27315 0 0 *5B
1581626422.78,$M4.1 47475 871 647 -22153 -27315 0 0 *5D
1581626423.91,$M4.1 47476 871 647 -22153 -27315 0 0 *5E
1581626425.06,$M4.1 47477 871 651 -22153 -27315 0 0 *58
1581626426.19,$M4.1 47478 871 651 -22153 -27315 0 0 *57
1581626427.31,$M4.1 47479 873 653 -22153 -27315 0 0 *56
1581626428.43,$M4.1 47480 873 651 -22153 -27315 0 0 *52
1581626429.56,$M4.1 47481 871 651 -22153 -27315 0 0 *51
1581626430.68,$M4.1 47482 873 653 -22153 -27315 0 0 *52
1581626431.81,$M4.1 47483 871 647 -22153 -27315 0 0 *54
1581626432.93,$M4.1 47484 873 651 -22153 -27315 0 0 *56
1581626434.05,$M4.1 47485 873 651 -22153 -27315 0 0 *57
1581626435.2,$M4.1 47486 871 651 -22153 -27315 0 0 *56
1581626436.3,$M4.1 47487 873 639 -22153 -27315 0 0 *5B
1581626437.45,$M4.1 47488 871 647 -22153 -27315 0 0 *5F
1581626438.58,$M4.1 47489 871 647 -22153 -27315 0 0 *5E
1581626439.71,$M4.1 47490 871 647 -22153 -27315 0 0 *56
1581626440.86,$M4.1 47491 871 647 -22153 -27315 0 0 *57
1581626441.99,$M4.1 47492 871 647 -22153 -27315 0 0 *54
1581626443.11,$M4.1 47493 873 651 -22153 -27315 0 0 *50
1581626444.26,$M4.1 47494 871 647 -22153 -27315 0 0 *52
1581626445.39,$M4.1 47495 871 647 -22153 -27315 0 0 *53
1581626446.51,$M4.1 47496 873 657 -22153 -27315 0 0 *53
1581626447.66,$M4.1 47497 871 651 -22153 -27315 0 0 *56
1581626448.76,$M4.1 47498 873 653 -22153 -27315 0 0 *59
1581626449.91,$M4.1 47499 871 651 -22153 -27315 0 0 *58
1581626451.04,$M4.1 47500 871 651 -22153 -27315 0 0 *59
1581626452.18,$M4.1 47501 871 639 -22153 -27315 0 0 *56
1581626453.33,$M4.1 47502 871 647 -22153 -27315 0 0 *5C
1581626454.48,$M4.1 47503 871 651 -22153 -27315 0 0 *5A
1581626455.61,$M4.1 47504 871 647 -22153 -27315 0 0 *5A
1581626456.73,$M4.1 47505 873 651 -22153 -27315 0 0 *5E
1581626457.84,$M4.1 47506 873 643 -22153 -27315 0 0 *5E
1581626458.98,$M4.1 47507 871 647 -22153 -27315 0 0 *59
1581626460.12,$M4.1 47508 871 651 -22153 -27315 0 0 *51
1581626461.27,$M4.1 47509 871 647 -22153 -27315 0 0 *57
1581626462.41,$M4.1 47510 871 651 -22153 -27315 0 0 *58
1581626463.56,$M4.1 47511 871 647 -22153 -27315 0 0 *5E
1581626464.69,$M4.1 47512 871 639 -22153 -27315 0 0 *54
1581626465.82,$M4.1 47513 871 639 -22153 -27315 0 0 *55
1581626466.96,$M4.1 47514 871 647 -22153 -27315 0 0 *5B
1581626468.11,$M4.1 47515 871 651 -22153 -27315 0 0 *5D
1581626469.24,$M4.1 47516 871 639 -22153 -27315 0 0 *50
1581626470.39,$M4.1 47517 871 647 -22153 -27315 0 0 *58
1581626471.52,$M4.1 47518 871 647 -22153 -27315 0 0 *57
1581626472.67,$M4.1 47519 871 651 -22153 -27315 0 0 *51
1581626473.8,$M4.1 47520 871 651 -22153 -27315 0 0 *5B
1581626474.95,$M4.1 47521 871 651 -22153 -27315 0 0 *5A
1581626476.1,$M4.1 47522 867 647 -22153 -27315 0 0 *59
1581626477.24,$M4.1 47523 871 651 -22153 -27315 0 0 *58
1581626478.39,$M4.1 47524 871 651 -22153 -27315 0 0 *5F
1581626479.52,$M4.1 47525 871 653 -22153 -27315 0 0 *5C
1581626480.65,$M4.1 47526 867 647 -22153 -27315 0 0 *5D
1581626481.8,$M4.1 47527 871 647 -22153 -27315 0 0 *5B
1581626482.93,$M4.1 47528 867 643 -22153 -27315 0 0 *57
1581626484.08,$M4.1 47529 867 647 -22153 -27315 0 0 *52
1581626485.23,$M4.1 47530 867 635 -22153 -27315 0 0 *5F
1581626486.35,$M4.1 47531 873 643 -22153 -27315 0 0 *5A
1581626487.48,$M4.1 47532 867 635 -22153 -27315 0 0 *5D
1581626488.63,$M4.1 47533 871 651 -22153 -27315 0 0 *59
1581626489.78,$M4.1 47534 867 647 -22153 -27315 0 0 *5E
1581626490.91,$M4.1 47535 871 647 -22153 -27315 0 0 *58
1581626492.06,$M4.1 47536 871 639 -22153 -27315 0 0 *52
1581626493.2,$M4.1 47537 867 647 -22153 -27315 0 0 *5D
1581626494.35,$M4.1 47538 867 651 -22153 -27315 0 0 *55
1581626495.49,$M4.1 47539 871 647 -22153 -27315 0 0 *54
1581626496.61,$M4.1 47540 865 643 -22153 -27315 0 0 *5B
1581626497.76,$M4.1 47541 871 651 -22153 -27315 0 0 *5C
1581626498.9,$M4.1 47542 867 643 -22153 -27315 0 0 *5B
1581626500.01,$M4.1 47543 865 643 -22153 -27315 0 0 *58
1581626501.16,$M4.1 47544 867 647 -22153 -27315 0 0 *59
1581626502.31,$M4.1 47545 871 651 -22153 -27315 0 0 *58
1581626503.44,$M4.1 47546 871 653 -22153 -27315 0 0 *59
1581626504.58,$M4.1 47547 867 647 -22153 -27315 0 0 *5A
1581626505.73,$M4.1 47548 867 651 -22153 -27315 0 0 *52
1581626506.88,$M4.1 47549 871 651 -22153 -27315 0 0 *54
1581626508.02,$M4.1 47550 867 643 -22153 -27315 0 0 *58
1581626509.16,$M4.1 47551 871 653 -22153 -27315 0 0 *5F
1581626510.29,$M4.1 47552 871 653 -22153 -27315 0 0 *5C
1581626511.42,$M4.1 47553 867 647 -22153 -27315 0 0 *5F
1581626512.57,$M4.1 47554 867 643 -22153 -27315 0 0 *5C
1581626513.72,$M4.1 47555 867 643 -22153 -27315 0 0 *5D
1581626514.86,$M4.1 47556 871 647 -22153 -27315 0 0 *5D
1581626516.01,$M4.1 47557 867 651 -22153 -27315 0 0 *5C
1581626517.16,$M4.1 47558 867 647 -22153 -27315 0 0 *54
1581626518.3,$M4.1 47559 871 651 -22153 -27315 0 0 *55
1581626519.44,$M4.1 47560 871 651 -22153 -27315 0 0 *5F
1581626520.59,$M4.1 47561 867 643 -22153 -27315 0 0 *5A
1581626521.74,$M4.1 47562 867 647 -22153 -27315 0 0 *5D
1581626522.87,$M4.1 47563 867 647 -22153 -27315 0 0 *5C
1581626523.99,$M4.1 47564 865 643 -22153 -27315 0 0 *5D
1581626525.14,$M4.1 47565 867 651 -22153 -27315 0 0 *5D
1581626526.27,$M4.1 47566 865 647 -22153 -27315 0 0 *5B
1581626527.42,$M4.1 47567 867 635 -22153 -27315 0 0 *5D
1581626528.55,$M4.1 47568 871 647 -22153 -27315 0 0 *50
1581626529.7,$M4.1 47569 867 647 -22153 -27315 0 0 *56
1581626530.82,$M4.1 47570 865 651 -22153 -27315 0 0 *5B
1581626531.93,$M4.1 47571 865 647 -22153 -27315 0 0 *5D
1581626533.08,$M4.1 47572 867 647 -22153 -27315 0 0 *5C
1581626534.23,$M4.1 47573 867 647 -22153 -27315 0 0 *5D
1581626535.35,$M4.1 47574 865 643 -22153 -27315 0 0 *5C
1581626536.5,$M4.1 47575 867 647 -22153 -27315 0 0 *5B
1581626537.62,$M4.1 47576 865 643 -22153 -27315 0 0 *5E
1581626538.75,$M4.1 47577 867 643 -22153 -27315 0 0 *5D
1581626539.9,$M4.1 47578 867 651 -22153 -27315 0 0 *51
1581626541.05,$M4.1 47579 867 647 -22153 -27315 0 0 *57
1581626542.2,$M4.1 47580 867 643 -22153 -27315 0 0 *55
1581626543.31,$M4.1 47581 865 651 -22153 -27315 0 0 *55
1581626544.43,$M4.1 47582 865 647 -22153 -27315 0 0 *51
1581626545.58,$M4.1 47583 867 651 -22153 -27315 0 0 *55
1581626546.7,$M4.1 47584 865 653 -22153 -27315 0 0 *52
1581626547.82,$M4.1 47585 865 653 -22153 -27315 0 0 *53
1581626548.95,$M4.1 47586 867 657 -22153 -27315 0 0 *56
1581626550.1,$M4.1 47587 867 657 -22153 -27315 0 0 *57
1581626551.23,$M4.1 47588 867 657 -22153 -27315 0 0 *58
1581626552.35,$M4.1 47589 865 665 -22153 -27315 0 0 *5A
1581626553.5,$M4.1 47590 867 673 -22153 -27315 0 0 *57
1581626554.65,$M4.1 47591 867 673 -22153 -27315 0 0 *56
1581626555.78,$M4.1 47592 867 669 -22153 -27315 0 0 *5E
1581626556.91,$M4.1 47593 871 665 -22153 -27315 0 0 *54
1581626558.06,$M4.1 47594 867 653 -22153 -27315 0 0 *51
1581626559.2,$M4.1 47595 871 653 -22153 -27315 0 0 *57
1581626560.33,$M4.1 47596 867 647 -22153 -27315 0 0 *56
1581626561.48,$M4.1 47597 867 647 -22153 -27315 0 0 *57
1581626562.61,$M4.1 47598 865 647 -22153 -27315 0 0 *5A
1581626563.73,$M4.1 47599 865 647 -22153 -27315 0 0 *5B
1581626564.86,$M4.1 47600 867 653 -22153 -27315 0 0 *5F
1581626565.98,$M4.1 47601 865 653 -22153 -27315 0 0 *5C
1581626567.11,$M4.1 47602 867 653 -22153 -27315 0 0 *5D
1581626568.23,$M4.1 47603 865 653 -22153 -27315 0 0 *5E
1581626569.36,$M4.1 47604 867 653 -22153 -27315 0 0 *5B
1581626570.51,$M4.1 47605 867 653 -22153 -27315 0 0 *5A
1581626571.64,$M4.1 47606 867 657 -22153 -27315 0 0 *5D
1581626572.79,$M4.1 47607 867 665 -22153 -27315 0 0 *5D
1581626573.92,$M4.1 47608 871 669 -22153 -27315 0 0 *59
1581626575.06,$M4.1 47609 867 661 -22153 -27315 0 0 *57
1581626576.21,$M4.1 47610 867 661 -22153 -27315 0 0 *5F
1581626577.32,$M4.1 47611 865 665 -22153 -27315 0 0 *58
1581626578.47,$M4.1 47612 867 665 -22153 -27315 0 0 *59
1581626579.62,$M4.1 47613 867 665 -22153 -27315 0 0 *58
1581626580.76,$M4.1 47614 871 665 -22153 -27315 0 0 *58
1581626581.87,$M4.1 47615 873 665 -22153 -27315 0 0 *5B
1581626583.01,$M4.1 47616 871 665 -22153 -27315 0 0 *5A
1581626584.16,$M4.1 47617 867 657 -22153 -27315 0 0 *5D
1581626585.29,$M4.1 47618 867 661 -22153 -27315 0 0 *57
1581626586.42,$M4.1 47619 867 653 -22153 -27315 0 0 *57
1581626587.56,$M4.1 47620 867 653 -22153 -27315 0 0 *5D
1581626588.67,$M4.1 47621 865 653 -22153 -27315 0 0 *5E
1581626589.82,$M4.1 47622 867 651 -22153 -27315 0 0 *5D
1581626590.97,$M4.1 47623 867 647 -22153 -27315 0 0 *5B
1581626592.12,$M4.1 47624 867 651 -22153 -27315 0 0 *5B
1581626593.25,$M4.1 47625 867 661 -22153 -27315 0 0 *59
1581626594.4,$M4.1 47626 867 665 -22153 -27315 0 0 *5E
1581626595.54,$M4.1 47627 867 669 -22153 -27315 0 0 *53
1581626596.67,$M4.1 47628 867 665 -22153 -27315 0 0 *50
1581626597.82,$M4.1 47629 867 661 -22153 -27315 0 0 *55
1581626598.97,$M4.1 47630 867 651 -22153 -27315 0 0 *5E
1581626600.08,$M4.1 47631 865 665 -22153 -27315 0 0 *5A
1581626601.2,$M4.1 47632 865 661 -22153 -27315 0 0 *5D
1581626602.3,$M4.1 47633 873 669 -22153 -27315 0 0 *53
1581626603.44,$M4.1 47634 867 661 -22153 -27315 0 0 *59
1581626604.59,$M4.1 47635 867 661 -22153 -27315 0 0 *58
1581626605.72,$M4.1 47636 867 661 -22153 -27315 0 0 *5B
1581626606.85,$M4.1 47637 867 669 -22153 -27315 0 0 *52
1581626608.0,$M4.1 47638 867 669 -22153 -27315 0 0 *5D
1581626609.13,$M4.1 47639 871 665 -22153 -27315 0 0 *57
1581626610.27,$M4.1 47640 871 661 -22153 -27315 0 0 *5D
1581626611.42,$M4.1 47641 867 653 -22153 -27315 0 0 *5A
1581626612.55,$M4.1 47642 867 651 -22153 -27315 0 0 *5B
1581626613.7,$M4.1 47643 871 651 -22153 -27315 0 0 *5D
1581626614.83,$M4.1 47644 867 653 -22153 -27315 0 0 *5F
1581626615.98,$M4.1 47645 867 647 -22153 -27315 0 0 *5B
1581626617.13,$M4.1 47646 867 651 -22153 -27315 0 0 *5F
1581626618.28,$M4.1 47647 867 651 -22153 -27315 0 0 *5E
1581626619.4,$M4.1 47648 865 647 -22153 -27315 0 0 *54
1581626620.52,$M4.1 47649 865 651 -22153 -27315 0 0 *52
1581626621.66,$M4.1 47650 867 651 -22153 -27315 0 0 *58
1581626622.81,$M4.1 47651 867 647 -22153 -27315 0 0 *5E
1581626623.96,$M4.1 47652 867 643 -22153 -27315 0 0 *59
1581626625.08,$M4.1 47653 865 643 -22153 -27315 0 0 *5A
1581626626.21,$M4.1 47654 867 653 -22153 -27315 0 0 *5E
1581626627.33,$M4.1 47655 865 661 -22153 -27315 0 0 *5C
1581626628.48,$M4.1 47656 867 657 -22153 -27315 0 0 *58
1581626629.61,$M4.1 47657 867 653 -22153 -27315 0 0 *5D
1581626630.76,$M4.1 47658 867 647 -22153 -27315 0 0 *57
1581626631.86,$M4.1 47659 865 653 -22153 -27315 0 0 *51
1581626633.01,$M4.1 47660 867 653 -22153 -27315 0 0 *59
1581626634.15,$M4.1 47661 867 665 -22153 -27315 0 0 *5D
1581626635.28,$M4.1 47662 867 669 -22153 -27315 0 0 *52
1581626636.43,$M4.1 47663 867 661 -22153 -27315 0 0 *5B
1581626637.58,$M4.1 47664 871 665 -22153 -27315 0 0 *5F
1581626638.71,$M4.1 47665 867 661 -22153 -27315 0 0 *5D
1581626639.83,$M4.1 47666 865 653 -22153 -27315 0 0 *5D
1581626640.96,$M4.1 47667 867 657 -22153 -27315 0 0 *5A
1581626642.09,$M4.1 47668 871 669 -22153 -27315 0 0 *5F
1581626643.23,$M4.1 47669 871 669 -22153 -27315 0 0 *5E
1581626644.38,$M4.1 47670 871 665 -22153 -27315 0 0 *5A
1581626645.49,$M4.1 47671 865 653 -22153 -27315 0 0 *5B
1581626646.61,$M4.1 47672 865 665 -22153 -27315 0 0 *5D
1581626647.76,$M4.1 47673 867 665 -22153 -27315 0 0 *5E
1581626648.89,$M4.1 47674 867 669 -22153 -27315 0 0 *55
1581626650.03,$M4.1 47675 867 653 -22153 -27315 0 0 *5D
1581626651.16,$M4.1 47676 871 657 -22153 -27315 0 0 *5D
1581626652.31,$M4.1 47677 867 647 -22153 -27315 0 0 *5A
1581626653.43,$M4.1 47678 865 653 -22153 -27315 0 0 *52
1581626654.56,$M4.1 47679 867 653 -22153 -27315 0 0 *51
1581626655.71,$M4.1 47680 867 653 -22153 -27315 0 0 *57
1581626656.84,$M4.1 47681 871 661 -22153 -27315 0 0 *50
1581626657.98,$M4.1 47682 867 673 -22153 -27315 0 0 *57
1581626659.12,$M4.1 47683 867 665 -22153 -27315 0 0 *51