#timestamp,LO_Frequency,Hit,StdDev 
1572616815.2,286046992.6,P
1572616835.1,286046989.2,Y
1572616836.0,286046989.2,P
1572616855.8,286046994.6,N
1572616875.7,286046993.9,N
1572616895.5,286046992.3,Y
1572616915.3,286046999.7,P
1572616935.2,286047001.0,N
1572616955.0,286046999.8,N
1572616955.9,286046999.8,N
1572616975.8,286047000.2,N
1572616995.6,286047002.4,N
1572617015.4,286047000.0,N
1572617035.3,286047002.0,N
1572617055.1,286047001.6,N
1572617075.8,286047004.7,N
1572617095.7,286047007.4,N
1572617115.5,286047008.7,N
1572617135.4,286047005.1,N
1572617155.2,286047004.1,N
1572617175.0,286047003.7,N
1572617175.9,286047003.7,N
1572617195.8,286047002.2,N
1572617215.6,286047002.4,N
1572617235.4,286047002.5,N
1572617255.3,286047002.4,N
1572617275.1,286047002.5,N
1572617295.9,286047000.8,N
1572617315.7,286046998.6,N
1572617335.5,286046998.9,N
1572617355.4,286046998.0,N
1572617375.2,286046996.6,N
1572617395.0,286047001.2,N
1572617395.9,286047001.2,N
1572617415.8,286047000.4,N
1572617435.6,286046999.7,N
1572617455.5,286047001.6,N
1572617475.3,286047003.7,N
1572617495.1,286047004.1,N
1572617515.9,286047003.3,N
1572617535.7,286047002.9,N
1572617555.5,286047003.6,N
1572617575.4,286047005.4,N
1572617595.2,286047003.4,N
1572617615.1,286047003.6,N
1572617616.0,286047003.6,N
1572617635.8,286047002.6,N
1572617655.6,286046999.8,N
1572617675.5,286047001.0,N
1572617695.3,286046998.4,N
1572617715.1,286046998.2,N
1572617735.9,286046999.9,N
1572617755.7,286046999.9,N
1572617775.6,286046999.9,N
1572617795.4,286046998.8,N
1572617815.2,286047002.3,N
1572617835.1,286047001.3,N
1572617836.0,286047001.3,N
1572617855.8,286047004.9,N
1572617875.7,286047007.5,Y
1572617895.5,286047004.7,P
1572617915.3,286047007.0,P
1572617935.2,286047006.7,N
1572617955.0,286047006.9,Y
1572617955.9,286047006.9,P
1572617975.8,286047001.6,N
1572617995.6,286047001.6,N
1572618015.4,286047000.1,N
1572618035.3,286046998.2,N
1572618055.1,286046998.6,N
1572618075.8,286046999.6,N
1572618095.7,286046995.3,N
1572618115.5,286046995.2,N
1572618135.4,286046995.9,N
1572618155.2,286046995.2,N
1572618175.0,286046999.4,N
1572618175.9,286046999.4,N
1572618195.8,286046998.9,N
1572618215.6,286046997.0,N
1572618235.4,286047001.2,N
1572618255.3,286047000.8,N
1572618275.1,286046998.2,N
1572618295.9,286047002.4,N
1572618315.7,286046999.0,N
1572618335.5,286046997.8,N
1572618355.4,286046997.3,N
1572618375.2,286046996.4,N
1572618395.0,286046994.2,N
1572618395.9,286046994.2,N
1572618415.8,286046992.1,N
1572618435.6,286046993.1,N
1572618455.5,286046988.7,Y
1572618475.3,286046988.7,P
1572618495.1,286046990.8,N
1572618515.9,286046991.0,N
1572618535.7,286046993.2,N
1572618555.5,286046992.2,N
1572618575.4,286046993.6,N
1572618595.2,286046991.8,N
1572618615.1,286046994.8,N
1572618616.0,286046994.8,N
1572618635.8,286046993.7,N
1572618655.6,286046993.4,N
1572618675.5,286046996.4,N
1572618695.3,286046996.1,N
1572618715.1,286046993.7,N
1572618735.9,286046994.8,N
1572618755.7,286046990.2,Y
1572618775.6,286046998.0,P
1572618795.4,286046995.8,N
1572618815.2,286046993.3,P
1572618835.1,286046996.9,N
1572618836.0,286046996.9,N
1572618855.8,286046998.2,N
1572618875.7,286047002.6,N
1572618895.5,286047002.8,N
1572618915.3,286046998.5,N
1572618935.2,286046998.5,N
1572618955.0,286046998.7,N
1572618955.9,286046998.7,N
1572618975.8,286046997.5,N
1572618995.6,286046995.5,N
1572619015.4,286046993.7,N
1572619035.3,286046994.0,N
1572619055.1,286046995.9,N
1572619056.0,286046995.9,N
1572619075.8,286046996.7,N
1572619095.7,286046998.8,N
1572619115.5,286046998.6,N
1572619135.3,286047000.1,N
1572619155.2,286047002.7,N
1572619175.0,286046999.7,N
1572619175.9,286046999.7,N
1572619195.8,286047004.4,N
1572619215.6,286047001.3,N
1572619235.4,286047003.5,N
1572619255.3,286047003.1,N
1572619275.1,286047006.0,N
1572619295.9,286047004.0,N
1572619315.7,286047003.4,N
1572619335.5,286047003.7,N
1572619355.4,286047005.4,N
1572619375.2,286047003.3,N
1572619395.0,286047003.3,N
1572619395.9,286047003.3,N
1572619415.8,286047003.0,N
1572619435.6,286047002.0,N
1572619455.5,286047001.7,N
1572619475.3,286047004.3,N
1572619495.1,286047001.6,N
1572619515.9,286047001.7,N
1572619535.7,286047003.2,N
1572619555.5,286047005.4,N
1572619575.4,286047006.7,N
1572619595.2,286047010.5,Y
1572619615.1,286047006.1,P
1572619616.0,286047006.1,P
1572619635.8,286047008.6,P
1572619655.6,286047008.9,Y
1572619675.5,286047000.9,P
1572619695.3,286047001.9,N
1572619715.2,286047001.0,N
1572619735.9,286047000.0,N
1572619755.7,286046998.2,N
1572619775.6,286047000.6,N
1572619795.4,286047001.5,N
1572619815.2,286047002.1,N
1572619835.1,286047002.2,N
1572619836.0,286047002.2,N
1572619855.8,286047001.0,N
1572619875.7,286046998.2,N
1572619895.5,286046999.0,N
1572619915.3,286046997.0,N
1572619935.2,286046995.6,N
1572619955.0,286046996.6,N
1572619955.9,286046996.6,N
1572619975.8,286046995.2,N
1572619995.6,286046996.0,N
1572620015.4,286046994.9,N
1572620035.3,286046995.1,N
1572620055.1,286046996.4,N
1572620075.8,286046993.6,N
1572620095.7,286046992.4,N
1572620115.5,286046990.7,N
1572620135.4,286046991.2,N
1572620155.2,286046991.5,N
1572620175.0,286046991.4,N
1572620175.9,286046991.4,N
1572620195.8,286046989.9,N
1572620215.6,286046987.8,Y
1572620235.5,286046990.8,P
1572620255.3,286046990.9,P
1572620275.1,286046993.2,N
1572620295.9,286046990.2,Y
1572620315.7,286047000.1,P
1572620335.6,286046999.3,N
1572620355.4,286046996.6,N
1572620375.2,286046996.8,N
1572620395.1,286046999.6,N
1572620396.0,286046999.6,N
