#timestamp,LO_Frequency,Hit,StdDev 
1627225215.3,286047001.4,N
1627225235.2,286047001.5,N
1627225255.0,286047002.1,N
1627225255.9,286047002.1,N
1627225275.8,286047002.5,N
1627225295.6,286047000.1,N
1627225315.4,286047000.0,N
1627225335.3,286047002.8,N
1627225355.1,286047002.4,N
1627225375.9,286046998.1,N
1627225395.7,286047000.7,N
1627225415.5,286047002.2,N
1627225435.4,286047002.4,N
1627225455.2,286047002.4,N
1627225475.0,286047002.7,N
1627225475.9,286047002.7,N
1627225495.8,286047002.2,N
1627225515.6,286047002.1,N
1627225535.5,286046999.7,N
1627225555.3,286047002.3,N
1627225575.2,286047001.6,N
1627225595.0,286047002.1,N
1627225595.9,286047002.1,N
1627225615.8,286047002.7,N
1627225635.6,286047002.7,N
1627225655.4,286046999.7,N
1627225675.3,286047000.0,N
1627225695.1,286047002.5,N
1627225715.8,286046999.8,N
1627225735.7,286047002.4,N
1627225755.5,286047002.4,N
1627225775.4,286047000.2,N
1627225795.2,286046999.9,N
1627225815.0,286047000.4,N
1627225815.9,286047000.4,N
1627225835.8,286047000.2,N
1627225855.6,286047000.2,N
1627225875.4,286047002.8,N
1627225895.3,286047002.4,N
1627225915.1,286047000.1,N
1627225935.9,286047000.3,N
1627225955.7,286047000.0,N
1627225975.5,286046999.8,N
1627225995.4,286047002.1,N
1627226015.2,286047002.6,N
1627226035.1,286047004.0,Y
1627226036.0,286047004.0,P
1627226055.8,286047002.0,N
1627226075.6,286047001.8,N
1627226095.5,286046999.9,N
1627226115.3,286047004.4,Y
1627226135.2,286047001.9,P
1627226155.9,286047004.0,P
1627226175.7,286047003.0,N
1627226195.6,286047004.1,Y
1627226215.4,286046998.5,P
1627226235.2,286047000.0,N
1627226255.1,286047002.3,N
1627226256.0,286047002.3,N
1627226275.8,286047000.1,N
1627226295.7,286046998.6,N
1627226315.5,286047001.0,N
1627226335.3,286047000.2,N
1627226355.2,286047000.0,N
1627226375.0,286047002.5,N
1627226375.9,286047002.5,N
1627226395.8,286046999.7,N
1627226415.6,286047000.2,N
1627226435.4,286047000.2,N
1627226455.3,286047002.1,N
1627226475.1,286047001.4,N
1627226495.9,286047002.6,N
1627226515.7,286047002.2,N
1627226535.5,286047002.7,N
1627226555.4,286047002.7,N
1627226575.2,286047002.2,N
1627226595.0,286047002.5,N
1627226595.9,286047002.5,N
1627226615.8,286047002.0,N
1627226635.6,286047002.0,N
1627226655.5,286047002.5,N
1627226675.3,286047004.3,Y
1627226695.1,286047001.0,P
1627226715.9,286046998.6,P
1627226735.7,286047000.5,N
1627226755.5,286047002.7,N
1627226775.4,286047000.1,N
1627226795.2,286047001.0,N
1627226815.1,286047002.3,N
1627226816.0,286047002.3,N
1627226835.8,286047004.3,Y
1627226855.6,286046999.9,P
1627226875.5,286046999.7,N
1627226895.3,286047002.4,P
1627226915.2,286047004.0,Y
1627226935.9,286047002.7,P
1627226955.7,286047001.5,N
1627226975.6,286047001.3,N
1627226995.4,286047001.8,N
1627227015.2,286047002.1,Y
1627227035.1,286047000.9,P
1627227036.0,286047000.9,N
1627227055.8,286047000.3,N
1627227075.7,286047000.1,N
1627227095.5,286047002.8,Y
1627227115.3,286047000.9,P
1627227135.2,286047000.2,N
1627227155.0,286047002.3,P
1627227155.9,286047002.3,N
1627227175.7,286047000.9,N
1627227195.6,286046998.7,N
1627227215.4,286046999.1,N
1627227235.3,286046997.0,N
1627227255.1,286046996.6,N
1627227256.0,286046996.6,N
1627227275.8,286046996.5,N
1627227295.7,286046996.5,N
1627227315.5,286046996.5,N
1627227335.4,286046996.9,N
1627227355.2,286046997.0,N
1627227375.0,286046997.3,N
1627227375.9,286046997.3,N
1627227395.8,286046996.6,N
1627227415.6,286046997.5,N
1627227435.4,286046997.6,N
1627227455.3,286046995.0,N
1627227475.1,286046995.0,N
1627227495.9,286046995.1,N
1627227515.7,286046997.9,N
1627227535.5,286046995.7,N
1627227555.4,286046996.1,N
1627227575.2,286046995.9,N
1627227595.0,286046993.6,Y
1627227595.9,286046993.6,P
1627227615.8,286046995.0,N
1627227635.6,286046995.5,N
1627227655.5,286046995.2,Y
1627227675.3,286046998.2,P
1627227695.1,286046998.4,N
1627227715.9,286046998.9,N
1627227735.7,286047001.0,N
1627227755.5,286047000.6,N
1627227775.4,286046998.2,N
1627227795.2,286046998.8,N
1627227815.1,286046999.0,N
1627227816.0,286046999.0,N
1627227835.8,286047001.1,N
1627227855.6,286046999.2,N
1627227875.5,286046999.5,N
1627227895.3,286046997.0,N
1627227915.2,286046996.5,N
1627227935.9,286046999.6,N
1627227955.7,286046999.2,N
1627227975.6,286046998.7,N
1627227995.4,286046998.3,N
1627228015.2,286046999.1,N
1627228035.1,286046998.8,N
1627228036.0,286046998.8,N
1627228055.8,286046998.8,N
1627228075.7,286046998.4,N
1627228095.5,286046998.6,N
1627228115.3,286047000.6,N
1627228135.2,286047000.8,N
1627228155.0,286046998.1,N
1627228155.9,286046998.1,N
1627228175.7,286047000.3,N
1627228195.6,286046999.9,N
1627228215.4,286047000.1,N
1627228235.3,286047000.7,N
1627228255.1,286047002.6,N
1627228256.0,286047002.6,N
1627228275.8,286047002.3,N
1627228295.7,286047000.1,N
1627228315.5,286046999.8,N
1627228335.3,286047000.2,N
1627228355.2,286047002.4,N
1627228375.0,286047002.0,N
1627228375.9,286047002.0,N
1627228395.8,286047000.1,N
1627228415.6,286047000.0,N
1627228435.4,286047001.0,N
1627228455.3,286047002.8,N
1627228475.1,286047000.9,N
1627228495.8,286047000.8,N
1627228515.7,286047000.5,N
1627228535.5,286047000.1,N
1627228555.4,286047000.9,N
1627228575.2,286046998.9,N
1627228595.0,286046999.2,N
1627228595.9,286046999.2,N
1627228615.8,286046999.1,N
1627228635.6,286046996.5,N
1627228655.4,286046996.8,N
1627228675.3,286046999.1,N
1627228695.1,286046996.5,N
1627228715.9,286046999.3,N
1627228735.7,286046999.4,N
1627228755.5,286046999.5,N
1627228775.4,286046996.6,N
1627228795.2,286046997.0,N
