#timestamp,LO_Frequency,Hit,StdDev 
1620705615.4,286046998.9,N
1620705635.2,286046998.6,N
1620705655.1,286046998.4,N
1620705656.0,286046998.4,N
1620705675.8,286046999.0,N
1620705695.7,286046999.2,N
1620705715.5,286046996.9,N
1620705735.3,286046999.5,N
1620705755.2,286046997.8,N
1620705775.0,286046999.4,N
1620705775.9,286046999.4,N
1620705795.8,286046998.2,N
1620705815.6,286046998.7,N
1620705835.4,286046999.2,N
1620705855.3,286046998.8,N
1620705875.1,286046998.1,N
1620705895.8,286046998.2,N
1620705915.7,286046998.3,N
1620705935.5,286046998.3,N
1620705955.4,286046999.3,N
1620705975.2,286046999.4,N
1620705995.0,286046998.9,N
1620705995.9,286046998.9,N
1620706015.8,286046999.0,N
1620706035.6,286046999.5,N
1620706055.4,286046997.1,N
1620706075.3,286046999.6,N
1620706095.1,286046999.4,N
1620706115.9,286046999.3,N
1620706135.7,286046999.5,N
1620706155.5,286046997.3,Y
1620706175.4,286046999.4,P
1620706195.2,286046997.0,P
1620706215.1,286046999.1,N
1620706216.0,286046999.1,N
1620706235.8,286046998.4,N
1620706255.6,286046999.3,N
1620706275.5,286046996.9,Y
1620706295.3,286046998.5,P
1620706315.1,286046998.9,P
1620706335.9,286046999.0,P
1620706355.7,286046999.1,Y
1620706375.6,286046998.5,P
1620706395.4,286047000.6,P
1620706445.3,286046999.3,E
1620706455.2,286046998.5,N
1620706475.0,286047001.0,P
1620706475.9,286047001.0,N
1620706495.8,286046998.2,N
1620706515.6,286047000.0,N
1620706535.4,286047000.6,N
1620706555.3,286047000.8,N
1620706575.1,286047000.2,N
1620706595.9,286047000.2,N
1620706615.7,286047000.4,N
1620706635.5,286047002.8,N
1620706655.4,286047001.3,N
1620706675.2,286047004.1,Y
1620706695.0,286047004.0,P
1620706695.9,286047004.0,N
1620706715.8,286047002.2,N
1620706735.6,286047001.3,N
1620706755.5,286047002.1,N
1620706775.3,286047000.2,N
1620706795.1,286047003.9,N
1620706815.9,286047004.4,N
1620706835.7,286047004.1,N
1620706855.5,286047003.1,N
1620706875.4,286047003.3,N
1620706895.2,286047003.8,N
1620706915.1,286047001.5,N
1620706916.0,286047001.5,N
1620706935.8,286047002.7,N
1620706955.6,286047000.6,N
1620706975.5,286047002.2,N
1620706995.3,286047003.5,N
1620707015.2,286047001.7,N
1620707035.9,286047002.7,N
1620707055.7,286046999.9,N
1620707075.6,286047001.3,N
1620707095.4,286047000.2,N
1620707115.2,286047000.6,N
1620707135.1,286047000.5,N
1620707136.0,286047000.5,N
1620707155.8,286047000.9,N
1620707175.7,286047000.5,N
1620707195.5,286047006.9,Y
1620707215.3,286047006.6,P
1620707235.2,286047005.0,N
1620707255.0,286047003.6,N
1620707255.9,286047003.6,N
1620707275.8,286047008.6,Y
1620707295.6,286047010.6,P
1620707315.4,286047010.7,P
1620707335.3,286047007.9,N
1620707355.1,286047007.0,N
1620707375.8,286047006.8,N
1620707395.7,286047006.6,N
1620707415.5,286047012.2,Y
1620707435.4,286047003.7,P
1620707455.2,286047003.7,N
1620707475.0,286047003.7,N
1620707475.9,286047003.7,N
1620707495.8,286047004.1,N
1620707515.6,286047001.6,N
1620707535.4,286047002.3,N
1620707555.3,286046999.3,N
1620707575.1,286046996.6,N
1620707595.9,286046995.8,N
1620707615.7,286046994.1,N
1620707635.5,286046994.6,N
1620707655.4,286046990.1,N
1620707675.2,286046992.9,N
1620707695.0,286046992.0,N
1620707696.0,286046992.0,N
1620707715.8,286046990.1,N
1620707735.6,286046993.1,N
1620707755.5,286046990.8,N
1620707775.3,286046990.9,N
1620707795.1,286046990.6,N
1620707815.9,286046990.2,N
1620707835.7,286046990.3,N
1620707855.6,286046993.2,N
1620707875.4,286046990.2,N
1620707895.2,286046992.8,N
1620707915.1,286046992.5,N
1620707916.0,286046992.5,N
1620707935.8,286046990.2,N
1620707955.6,286046990.7,N
1620707975.5,286046991.4,N
1620707995.3,286046991.1,N
1620708015.2,286046987.1,N
1620708035.9,286046985.8,Y
1620708055.7,286046993.1,P
1620708075.6,286046990.6,P
1620708095.4,286046991.1,P
1620708115.3,286046988.5,Y
1620708135.1,286046999.1,P
1620708136.0,286046999.1,N
1620708155.8,286046999.6,N
1620708175.7,286046997.5,N
1620708195.5,286046997.5,N
1620708215.3,286046999.1,N
1620708235.2,286046996.8,N
1620708255.0,286046997.5,N
1620708255.9,286046997.5,N
1620708275.8,286046995.3,N
1620708295.6,286046995.5,N
1620708315.4,286046993.5,Y
1620708335.3,286046997.1,P
1620708355.1,286046997.9,P
1620708375.9,286046994.9,P
1620708395.7,286046997.9,N
1620708415.5,286046997.5,N
1620708435.4,286046997.4,N
1620708455.2,286046997.8,N
1620708475.0,286046997.9,N
1620708475.9,286046997.9,N
1620708495.8,286046997.6,N
1620708515.6,286046995.3,Y
1620708535.5,286047000.6,P
1620708555.3,286046998.5,N
1620708575.1,286046998.7,N
1620708595.9,286046998.4,N
1620708615.7,286046998.2,N
1620708635.6,286047001.1,N
1620708655.4,286046998.2,N
1620708675.2,286047000.8,N
1620708695.1,286047000.6,N
1620708696.0,286047000.6,N
1620708715.8,286046998.5,N
1620708735.6,286046998.9,N
1620708755.5,286046998.7,N
1620708775.3,286047001.2,N
1620708795.2,286046998.7,N
1620708815.9,286047000.8,N
1620708835.7,286046998.4,N
1620708855.6,286046998.2,N
1620708875.4,286046998.3,N
1620708895.2,286046999.0,N
1620708915.1,286046999.6,N
1620708916.0,286046999.6,N
1620708935.8,286046999.6,N
1620708955.7,286046999.1,N
1620708975.5,286046997.0,N
1620708995.3,286047001.2,N
1620709015.2,286046999.0,N
1620709035.0,286046999.4,N
1620709035.9,286046999.4,N
1620709055.7,286046999.2,N
1620709075.6,286046999.3,N
1620709095.4,286046999.2,N
1620709115.3,286046996.9,Y
1620709135.1,286046998.7,P
1620709155.8,286046997.0,P
1620709175.7,286046996.6,P
1620709195.5,286046997.8,N
