#timestamp,LO_Frequency,Hit,StdDev 
1553151615.2,286046999.8,N
1553151635.0,286047002.8,N
1553151635.9,286047002.8,N
1553151655.8,286047000.4,N
1553151675.6,286047000.5,N
1553151695.4,286046998.1,N
1553151715.3,286046998.4,N
1553151735.1,286046996.8,N
1553151755.8,286046997.1,N
1553151775.7,286046996.8,N
1553151795.5,286047001.0,N
1553151815.4,286046998.4,N
1553151835.2,286047000.0,N
1553151855.0,286046999.9,N
1553151855.9,286046999.9,N
1553151875.8,286047000.4,N
1553151895.6,286046998.3,N
1553151915.4,286046998.5,N
1553151935.3,286046999.5,N
1553151955.1,286046998.9,N
1553151975.9,286046999.0,N
1553151995.7,286047001.2,N
1553152015.5,286047000.8,N
1553152035.4,286047001.2,N
1553152055.2,286047000.9,N
1553152075.0,286046998.5,N
1553152075.9,286046998.5,N
1553152095.8,286047001.2,N
1553152115.6,286047000.9,N
1553152135.5,286047000.3,N
1553152155.3,286046998.1,N
1553152175.1,286046998.7,N
1553152195.9,286046996.9,N
1553152215.7,286046997.2,N
1553152235.5,286046996.5,N
1553152255.4,286046998.0,N
1553152275.2,286046996.2,N
1553152295.1,286046995.9,N
1553152296.0,286046995.9,N
1553152315.8,286046995.0,N
1553152335.6,286046997.1,N
1553152355.5,286046996.7,N
1553152375.3,286046998.4,N
1553152395.2,286047000.0,N
1553152415.9,286047000.2,N
1553152435.7,286047001.0,N
1553152455.6,286047001.0,N
1553152475.4,286047000.2,N
1553152495.2,286047002.8,N
1553152515.1,286046998.1,N
1553152516.0,286046998.1,N
1553152535.8,286046997.2,N
1553152555.7,286046999.1,N
1553152575.5,286046999.1,N
1553152595.3,286046999.6,N
1553152615.2,286046999.3,N
1553152635.0,286046998.1,N
1553152635.9,286046998.1,N
1553152655.7,286046998.6,N
1553152675.6,286047011.9,Y
1553152695.4,286046999.1,P
1553152715.3,286046998.9,P
1553152735.1,286046999.5,N
1553152736.0,286046999.5,N
1553152755.8,286046997.2,Y
1553152775.7,286046997.3,P
1553152795.5,286046999.1,N
1553152815.4,286047001.1,N
1553152835.2,286047002.0,N
1553152855.0,286047002.6,N
1553152855.9,286047002.6,N
1553152875.8,286047004.4,N
1553152895.6,286047002.0,N
1553152915.4,286047001.3,N
1553152935.3,286047004.0,N
1553152955.1,286047001.4,N
1553152975.8,286047001.7,N
1553152995.7,286046999.7,N
1553153015.5,286046999.8,N
1553153035.4,286047001.7,N
1553153055.2,286047004.3,N
1553153075.0,286047004.3,N
1553153075.9,286047004.3,N
1553153095.8,286047002.4,N
1553153115.6,286047000.1,N
1553153135.4,286047002.2,N
1553153155.3,286047000.0,N
1553153175.1,286046998.1,N
1553153195.9,286047001.2,N
1553153215.7,286047000.4,N
1553153235.5,286047000.2,N
1553153255.4,286047000.4,N
1553153275.2,286047002.0,N
1553153295.0,286047001.5,N
1553153295.9,286047001.5,N
1553153315.8,286047003.5,N
1553153335.6,286047004.3,N
1553153355.5,286047002.3,N
1553153375.3,286047001.5,N
1553153395.1,286047001.9,N
1553153415.9,286047001.4,N
1553153435.7,286046999.8,N
1553153455.5,286046999.9,N
1553153475.4,286046998.2,N
1553153495.2,286047001.0,N
1553153515.1,286047001.1,N
1553153516.0,286047001.1,N
1553153535.8,286047001.1,N
1553153555.6,286047000.3,N
1553153575.5,286047002.3,N
1553153595.3,286047000.7,N
1553153615.1,286046998.1,N
1553153635.9,286046998.9,N
1553153655.7,286046996.8,N
1553153675.6,286046997.2,N
1553153695.4,286046997.6,N
1553153715.2,286046998.0,N
1553153735.1,286046995.8,N
1553153736.0,286046995.8,N
1553153755.8,286046995.3,N
1553153775.6,286046997.5,N
1553153795.5,286046996.9,N
1553153815.3,286046996.8,N
1553153835.2,286046995.3,N
1553153855.9,286046995.8,N
1553153875.7,286046995.6,N
1553153895.6,286046996.2,N
1553153915.4,286046995.7,N
1553153935.2,286046995.8,N
1553153955.1,286046993.3,N
1553153956.0,286046993.3,N
1553153975.8,286046996.4,N
1553153995.7,286046995.8,N
1553154015.5,286046993.3,N
1553154035.3,286046996.3,N
1553154055.2,286046994.9,N
1553154075.9,286046995.6,N
1553154095.7,286046997.3,N
1553154115.6,286046995.6,N
1553154135.4,286046995.3,N
1553154155.2,286046995.3,Y
1553154175.1,286047000.7,P
1553154176.0,286047000.7,N
1553154195.8,286046998.2,N
1553154215.7,286046999.2,N
1553154235.5,286046997.3,N
1553154255.3,286046996.7,N
1553154275.2,286046996.5,N
1553154295.0,286046996.6,N
1553154295.9,286046996.6,N
1553154315.7,286046999.2,N
1553154335.6,286046999.2,N
1553154355.4,286046999.6,N
1553154375.3,286046996.6,N
1553154395.1,286046999.1,N
1553154396.0,286046999.1,N
1553154415.8,286046997.4,N
1553154435.7,286046997.8,N
1553154455.5,286046997.2,N
1553154475.3,286046997.6,N
1553154495.2,286046997.1,N
1553154515.0,286046997.2,N
1553154515.9,286046997.2,N
1553154535.8,286046996.8,N
1553154555.6,286046997.2,N
1553154575.4,286046997.3,N
1553154595.3,286046997.3,N
1553154615.1,286046997.3,N
1553154635.8,286046997.6,N
1553154655.7,286046995.2,Y
1553154675.5,286046999.0,P
1553154695.4,286046996.8,P
1553154715.2,286046999.5,N
1553154735.0,286046999.6,N
1553154735.9,286046999.6,N
1553154755.8,286046999.1,N
1553154775.6,286046997.8,N
1553154795.4,286046997.9,N
1553154815.3,286046995.4,Y
1553154835.1,286046999.5,P
1553154855.9,286046999.1,N
1553154875.7,286046996.9,P
1553154895.5,286046999.1,N
1553154915.4,286046996.8,Y
1553154935.2,286046998.2,P
1553154955.0,286046998.5,P
1553154955.9,286046998.5,P
1553154975.8,286047000.4,N
1553154995.6,286047000.7,N
1553155015.5,286047000.6,N
1553155035.3,286047000.8,N
1553155055.1,286047000.9,N
1553155075.9,286047001.0,N
1553155095.7,286046999.4,N
1553155115.6,286046996.8,N
1553155135.4,286046997.2,N
1553155155.2,286046999.3,N
1553155175.1,286046999.2,N
1553155176.0,286046999.2,N
1553155195.8,286046999.5,N
