#timestamp,LO_Frequency,Hit 
1504364415.7,286046999.1,N
1504364435.5,286046999.5,N
1504364455.4,286046997.3,N
1504364475.2,286046998.0,N
1504364495.0,286046998.3,N
1504364495.9,286046998.3,N
1504364515.8,286047000.2,N
1504364535.6,286047004.2,N
1504364555.4,286047001.6,N
1504364575.3,286046999.0,N
1504364595.1,286046999.6,N
1504364596.0,286046999.6,N
1504364615.8,286046996.1,N
1504364635.7,286046995.5,N
1504364655.5,286046997.4,N
1504364675.3,286046997.6,N
1504364695.2,286046997.8,N
1504364715.9,286047000.0,N
1504364735.7,286047003.7,N
1504364755.6,286047004.3,N
1504364775.4,286047000.2,N
1504364795.2,286047001.8,N
1504364815.0,286047003.8,N
1504364816.0,286047003.8,N
1504364835.8,286047006.0,N
1504364855.6,286047002.7,N
1504364875.4,286047000.0,N
1504364895.3,286047001.1,N
1504364915.1,286046998.5,N
1504364935.8,286046996.5,N
1504364955.7,286046998.6,N
1504364975.5,286047000.3,N
1504364995.3,286047000.6,N
1504365015.2,286047001.1,N
1504365035.9,286046999.4,N
1504365055.7,286046998.8,N
1504365075.6,286047002.7,N
1504365095.4,286047001.2,N
1504365115.2,286047000.8,N
1504365135.1,286047000.4,N
1504365136.0,286047000.4,N
1504365155.8,286047002.1,N
1504365175.6,286047002.1,N
1504365195.5,286046999.8,N
1504365215.3,286046998.3,N
1504365235.1,286047000.4,N
1504365255.9,286047002.0,N
1504365275.7,286047000.9,N
1504365295.5,286047002.2,N
1504365315.3,286047000.6,N
1504365335.2,286047004.3,N
1504365355.0,286047001.5,N
1504365355.9,286047001.5,N
1504365375.7,286046998.2,N
1504365395.6,286047003.3,N
1504365415.4,286047007.3,P
1504365435.3,286047003.3,N
1504365455.1,286047006.8,N
1504365456.0,286047006.8,N
1504365475.8,286047002.9,N
1504365495.7,286047004.1,N
1504365515.5,286047002.5,N
1504365535.3,286046996.5,N
1504365555.1,286046999.2,N
1504365575.9,286046998.7,N
1504365595.7,286046999.8,N
1504365615.5,286047001.7,N
1504365635.4,286047002.3,N
1504365655.2,286047004.1,N
1504365675.0,286047003.3,N
1504365675.9,286047003.3,N
1504365695.8,286047004.2,N
1504365715.6,286047002.2,N
1504365735.4,286047003.7,N
1504365755.3,286047000.6,N
1504365775.1,286046998.9,N
1504365776.0,286046998.9,N
1504365795.8,286046998.6,N
1504365815.7,286046997.3,N
1504365835.5,286046997.2,N
1504365855.3,286047001.0,N
1504365875.2,286046997.6,N
1504365895.9,286046995.5,N
1504365915.7,286046997.7,N
1504365935.5,286046998.9,N
1504365955.4,286046996.8,N
1504365975.2,286046997.6,N
1504365995.0,286046998.2,N
1504365995.9,286046998.2,N
1504366015.8,286047002.3,N
1504366035.6,286047002.9,N
1504366055.4,286047003.6,N
1504366075.3,286047005.2,N
1504366095.1,286047003.0,N
1504366115.8,286047002.4,N
1504366135.7,286047004.1,N
1504366155.5,286047004.0,N
1504366175.3,286047002.3,N
1504366195.2,286047003.4,N
1504366215.9,286047001.9,N
1504366235.7,286047002.0,N
1504366255.6,286047003.5,N
1504366275.4,286046999.7,N
1504366295.2,286046999.0,N
1504366315.1,286046995.6,N
1504366316.0,286046995.6,N
1504366335.8,286046995.1,N
1504366355.6,286046997.7,N
1504366375.5,286046996.6,N
1504366395.3,286046997.4,N
1504366415.1,286046994.7,N
1504366435.8,286046994.7,N
1504366455.7,286046994.4,N
1504366475.5,286046992.9,N
1504366495.3,286046996.2,N
1504366515.2,286046995.0,N
1504366535.0,286046997.1,N
1504366535.9,286046997.1,N
1504366555.7,286046997.7,N
1504366575.6,286046992.1,N
1504366595.4,286046994.8,N
1504366615.2,286046991.7,N
1504366635.1,286046995.0,N
1504366636.0,286046995.0,N
1504366655.8,286046995.8,N
1504366675.6,286046996.4,N
1504366695.5,286047001.1,N
1504366715.3,286046996.1,N
1504366735.1,286046995.6,N
1504366755.9,286046993.5,N
1504366775.7,286046994.2,N
1504366795.5,286046996.3,N
1504366815.3,286046996.3,N
1504366835.2,286046997.4,N
1504366855.0,286046996.9,N
1504366855.9,286046996.9,N
1504366875.8,286046999.0,N
1504366895.6,286047001.2,N
1504366915.4,286046998.7,N
1504366935.2,286046998.5,N
1504366955.1,286046995.4,N
1504366956.0,286046995.4,N
1504366975.8,286047000.3,N
1504366995.6,286047002.4,N
1504367015.5,286046998.3,N
1504367035.3,286046997.1,N
1504367055.1,286046999.6,N
1504367075.9,286046995.1,N
1504367095.7,286046995.1,N
1504367115.5,286046994.5,N
1504367135.4,286046995.6,N
1504367155.2,286046995.7,N
1504367175.0,286046993.9,N
1504367175.9,286046993.9,N
1504367195.8,286046996.2,N
1504367215.6,286046996.4,N
1504367235.4,286046997.4,N
1504367255.3,286046998.6,N
1504367275.1,286046999.7,N
1504367276.0,286046999.7,N
1504367295.8,286046998.3,N
1504367315.7,286046999.1,N
1504367335.5,286046997.1,N
1504367355.3,286046995.6,N
1504367375.2,286046995.2,N
1504367395.9,286046999.2,N
1504367415.7,286047001.2,N
1504367435.5,286047000.8,N
1504367455.4,286046999.2,N
1504367475.2,286046998.8,N
1504367495.0,286046997.7,N
1504367495.9,286046997.7,N
1504367515.8,286046991.8,P
1504367535.6,286046992.3,N
1504367555.5,286046995.6,N
1504367575.3,286047000.5,N
1504367595.1,286047002.2,N
1504367615.8,286047001.1,N
1504367635.7,286047000.3,N
1504367655.5,286047000.2,N
1504367675.3,286046999.8,N
1504367695.2,286047000.3,N
1504367715.9,286047000.1,N
1504367735.7,286046997.1,N
1504367755.6,286047001.2,N
1504367775.4,286046999.9,N
1504367795.2,286046997.6,N
1504367815.1,286046999.5,N
1504367816.0,286046999.5,N
1504367835.8,286046997.9,N
1504367855.6,286046997.5,N
1504367875.5,286046996.1,N
1504367895.3,286046995.3,N
1504367915.1,286046996.1,N
1504367935.8,286046997.7,N
1504367955.7,286046996.9,N
1504367975.5,286046998.7,N
1504367995.3,286047001.2,N
