#timestamp,LO_Frequency,Hit,StdDev 
1570064415.3,286047003.2,N
1570064435.2,286047004.0,N
1570064455.0,286047006.0,Y
1570064455.9,286047006.0,P
1570064475.8,286047001.9,N
1570064495.6,286047001.4,N
1570064515.4,286047003.9,N
1570064535.3,286047004.1,N
1570064555.1,286047002.2,N
1570064575.8,286047000.6,N
1570064595.7,286046998.1,N
1570064615.5,286047001.1,N
1570064635.4,286046998.1,N
1570064655.2,286046999.7,N
1570064705.1,286046999.8,E
1570064715.9,286047000.7,N
1570064735.7,286047000.8,P
1570064755.6,286047001.0,P
1570064775.4,286047000.6,Y
1570064795.2,286046998.1,P
1570064815.1,286047000.3,N
1570064816.0,286047000.3,N
1570064835.8,286047000.5,N
1570064855.7,286047000.0,N
1570064875.5,286047000.9,N
1570064895.3,286046999.2,N
1570064915.2,286047001.0,N
1570064935.0,286046999.7,N
1570064935.9,286046999.7,N
1570064955.8,286047002.8,Y
1570064975.6,286047000.3,P
1570064995.4,286047000.4,N
1570065015.3,286047000.8,P
1570065035.1,286047000.4,N
1570065055.9,286046998.5,Y
1570065075.7,286046998.5,P
1570065095.5,286047001.0,N
1570065115.4,286047004.4,P
1570065135.2,286047003.7,N
1570065155.0,286047002.0,N
1570065155.9,286047002.0,N
1570065175.8,286047002.2,N
1570065195.8,286046999.8,N
1570065215.7,286047000.4,N
1570065235.5,286047000.0,N
1570065255.3,286047001.2,N
1570065275.2,286047001.0,N
1570065295.0,286046999.7,N
1570065295.9,286046999.7,N
1570065315.8,286047004.0,N
1570065335.6,286047003.3,N
1570065355.4,286047005.8,Y
1570065375.3,286047001.3,P
1570065395.1,286047000.2,P
1570065415.9,286047001.9,P
1570065435.7,286046999.7,N
1570065455.5,286047000.7,N
1570065475.4,286047000.4,N
1570065495.2,286047000.3,N
1570065515.0,286047002.8,Y
1570065516.0,286047002.8,P
1570065535.8,286047002.7,N
1570065555.6,286046998.7,N
1570065575.5,286046998.8,N
1570065595.3,286047001.2,N
1570065615.1,286046998.5,N
1570065635.9,286046999.0,N
1570065655.7,286046999.1,N
1570065675.6,286046999.1,N
1570065695.4,286046997.2,N
1570065715.2,286046996.7,N
1570065735.1,286046998.7,N
1570065736.0,286046998.7,N
1570065755.8,286046996.5,N
1570065775.6,286046999.6,N
1570065795.5,286046997.0,N
1570065815.3,286046998.9,N
1570065835.2,286046999.8,N
1570065855.9,286047000.5,N
1570065875.7,286047000.4,N
1570065895.6,286046998.8,N
1570065915.4,286046998.3,N
1570065935.3,286047001.0,N
1570065955.1,286047000.7,N
1570065956.0,286047000.7,N
1570065975.8,286046998.5,N
1570065995.7,286047000.6,N
1570066015.5,286047000.7,N
1570066035.3,286047000.8,N
1570066055.2,286047000.9,N
1570066075.0,286047000.1,N
1570066075.9,286047000.1,N
1570066095.8,286046998.1,N
1570066115.6,286046998.9,N
1570066135.4,286046998.2,N
1570066155.3,286047000.6,N
1570066175.1,286047001.1,N
1570066195.9,286047001.0,N
1570066245.7,286047001.5,E
1570066255.6,286047001.9,N
1570066275.5,286047001.0,P
1570066295.3,286047000.3,N
1570066315.2,286047000.5,N
1570066335.9,286047000.5,N
1570066355.7,286046999.7,N
1570066375.6,286047002.4,Y
1570066395.4,286047000.6,P
1570066415.3,286046998.1,P
1570066435.1,286047001.2,N
1570066436.0,286047001.2,N
1570066455.8,286047000.9,N
1570066475.7,286047000.6,N
1570066495.5,286046999.6,N
1570066515.3,286046996.5,Y
1570066535.2,286046996.7,P
1570066555.0,286046999.4,N
1570066555.9,286046999.4,N
1570066575.8,286047001.1,N
1570066595.6,286047000.4,N
1570066615.4,286047002.2,N
1570066635.3,286046999.8,N
1570066655.1,286047001.9,N
1570066675.9,286047001.7,N
1570066695.7,286047003.7,N
1570066715.5,286047004.1,N
1570066735.4,286047003.7,N
1570066755.2,286047004.1,N
1570066775.0,286047002.0,N
1570066776.0,286047002.0,N
1570066795.8,286047002.1,N
1570066815.6,286047001.0,N
1570066835.5,286046998.3,N
1570066855.3,286047000.4,N
1570066875.1,286046999.3,N
1570066895.9,286046999.4,N
1570066915.7,286046999.4,N
1570066935.6,286047001.0,N
1570066955.4,286047001.3,N
1570066975.2,286047005.7,Y
1570066995.1,286047001.7,P
1570066996.0,286047001.7,P
1570067015.8,286047001.3,P
1570067035.7,286047000.2,N
1570067055.5,286047002.8,Y
1570067075.3,286046998.5,P
1570067095.2,286047002.8,N
1570067115.0,286047002.1,N
1570067115.9,286047002.1,N
1570067135.8,286046998.1,N
1570067155.6,286047000.5,N
1570067175.4,286047002.2,N
1570067195.3,286047001.6,N
1570067215.1,286047001.6,N
1570067235.8,286047001.3,N
1570067255.7,286047004.0,N
1570067275.5,286047004.3,N
1570067295.4,286047003.6,N
1570067315.2,286047003.0,N
1570067335.0,286047004.8,N
1570067335.9,286047004.8,N
1570067355.8,286047005.6,N
1570067375.6,286047005.3,N
1570067395.5,286047007.6,Y
1570067415.3,286047003.7,P
1570067435.1,286047004.0,P
1570067455.9,286047003.1,P
1570067475.7,286047001.5,N
1570067495.6,286047002.3,N
1570067515.4,286047000.2,N
1570067535.2,286047000.0,N
1570067555.1,286046998.3,N
1570067556.0,286046998.3,N
1570067575.8,286046998.4,N
1570067595.6,286046998.4,N
1570067615.5,286046999.1,N
1570067635.3,286046998.3,N
1570067655.2,286046998.2,N
1570067675.9,286046998.9,N
1570067695.7,286046999.0,N
1570067715.6,286046999.6,N
1570067735.4,286046999.4,N
1570067755.2,286046999.6,N
1570067775.1,286046998.4,N
1570067776.0,286046998.4,N
1570067795.8,286046998.9,N
1570067815.7,286046999.0,N
1570067835.5,286046999.2,N
1570067855.3,286046995.0,N
1570067875.2,286046995.2,N
1570067895.0,286046993.7,N
1570067895.9,286046993.7,N
1570067915.8,286046993.4,N
1570067935.6,286046995.9,N
1570067955.4,286046996.2,N
1570067975.3,286046996.3,N
1570067995.1,286046995.7,N
