#timestamp,LO_Frequency,Hit,StdDev 
1510682415.2,286047000.7,N
1510682435.1,286046998.2,N
1510682436.0,286046998.2,N
1510682455.8,286046999.5,N
1510682475.6,286046998.2,N
1510682495.5,286046999.4,N
1510682515.3,286046996.5,N
1510682535.1,286046997.4,N
1510682555.9,286046998.8,N
1510682575.7,286046999.4,N
1510682595.6,286046997.0,N
1510682615.4,286046998.6,N
1510682635.2,286046998.2,N
1510682655.1,286046998.5,N
1510682656.0,286046998.5,N
1510682705.8,286046998.5,E
1510682715.8,286047000.9,N
1510682735.6,286047001.9,P
1510682755.4,286046999.7,N
1510682775.3,286047003.8,Y
1510682795.1,286047003.5,P
1510682815.8,286047004.4,P
1510682835.7,286047000.5,N
1510682855.5,286047000.1,N
1510682875.4,286047002.3,N
1510682895.2,286047000.9,N
1510682915.0,286047002.3,N
1510682915.9,286047002.3,N
1510682935.8,286047001.9,N
1510682955.6,286047001.8,N
1510682975.5,286047001.3,N
1510682995.3,286047002.2,N
1510683015.1,286047001.4,N
1510683035.9,286047000.2,N
1510683055.7,286047002.4,N
1510683075.5,286047002.6,N
1510683095.4,286047002.7,N
1510683115.2,286047000.1,N
1510683135.0,286047000.4,N
1510683136.0,286047000.4,N
1510683155.8,286047001.5,N
1510683175.6,286046999.9,N
1510683195.5,286046998.7,N
1510683215.3,286047000.4,N
1510683235.1,286047000.4,N
1510683255.9,286046999.9,N
1510683275.7,286047000.3,N
1510683295.6,286047001.1,N
1510683315.4,286047000.8,N
1510683335.2,286047002.7,N
1510683355.1,286047000.7,N
1510683356.0,286047000.7,N
1510683375.8,286047002.4,N
1510683395.6,286047002.3,N
1510683415.5,286047002.3,N
1510683435.3,286047000.1,N
1510683455.1,286047002.5,N
1510683475.9,286047002.4,N
1510683495.7,286047002.7,N
1510683515.6,286047004.0,Y
1510683535.4,286047001.6,P
1510683555.2,286047003.2,P
1510683575.1,286047003.7,P
1510683576.0,286047003.7,Y
1510683595.8,286047000.8,P
1510683615.7,286046999.2,N
1510683635.5,286046998.7,N
1510683655.3,286046998.9,N
1510683675.2,286046998.7,N
1510683695.0,286046998.9,N
1510683695.9,286046998.9,N
1510683715.7,286047000.7,N
1510683735.6,286047000.3,N
1510683755.4,286046999.8,N
1510683775.3,286047000.6,N
1510683795.1,286046999.1,N
1510683796.0,286046999.1,N
1510683815.8,286046997.8,N
1510683835.7,286046997.9,N
1510683855.5,286046996.6,N
1510683875.4,286046996.9,N
1510683895.2,286046997.0,N
1510683915.0,286046996.5,N
1510683915.9,286046996.5,N
1510683935.8,286046998.6,N
1510683955.6,286046998.8,N
1510683975.4,286046999.5,N
1510683995.3,286046998.0,N
1510684015.1,286046997.3,N
1510684035.9,286046997.6,N
1510684055.7,286046998.0,N
1510684075.5,286046996.7,N
1510684095.4,286046997.4,N
1510684115.2,286046998.2,N
1510684135.0,286047000.3,N
1510684136.0,286047000.3,N
1510684155.8,286047001.1,N
1510684175.6,286046998.8,N
1510684195.5,286046998.6,N
1510684215.3,286046996.6,N
1510684235.1,286046995.0,Y
1510684255.9,286046996.9,P
1510684275.7,286046999.5,N
1510684295.6,286046996.7,P
1510684315.4,286046999.3,N
1510684335.2,286047001.2,N
1510684355.1,286047001.1,N
1510684356.0,286047001.1,N
1510684375.8,286047001.0,N
1510684395.6,286047000.9,N
1510684415.5,286047000.7,N
1510684435.3,286047000.9,N
1510684455.2,286046998.6,N
1510684475.9,286046998.3,N
1510684495.7,286047000.8,N
1510684515.6,286047000.3,N
1510684535.4,286046999.9,N
1510684555.2,286046999.8,N
1510684575.1,286047002.7,N
1510684576.0,286047002.7,N
1510684595.8,286047000.3,N
1510684615.7,286047000.8,N
1510684635.5,286047001.0,N
1510684655.3,286047002.7,N
1510684675.2,286047000.0,N
1510684695.9,286047001.0,N
1510684715.7,286046998.3,N
1510684735.6,286047000.5,N
1510684755.4,286047000.3,N
1510684775.2,286047000.1,N
1510684795.1,286047000.7,N
1510684796.0,286047000.7,N
1510684815.8,286047000.9,N
1510684835.7,286046999.7,N
1510684855.5,286047002.7,N
1510684875.3,286047000.0,N
1510684895.2,286046999.7,N
1510684915.0,286047000.0,N
1510684915.9,286047000.0,N
1510684935.7,286047002.6,N
1510684955.6,286047000.6,N
1510684975.4,286047001.2,N
1510684995.3,286046999.0,N
1510685015.1,286046998.8,N
1510685016.0,286046998.8,N
1510685035.8,286047000.0,N
1510685055.7,286046999.7,N
1510685075.5,286047002.7,N
1510685095.3,286047002.0,N
1510685115.2,286047004.4,Y
1510685135.0,286046999.7,P
1510685135.9,286046999.7,N
1510685155.8,286047001.3,P
1510685175.6,286047001.6,N
1510685195.4,286047002.6,Y
1510685215.3,286047002.5,P
1510685235.1,286047001.0,N
1510685255.9,286047000.4,N
1510685275.7,286046999.3,N
1510685295.5,286046998.2,N
1510685315.4,286046998.7,N
1510685335.2,286046999.0,N
1510685355.0,286046999.6,N
1510685355.9,286046999.6,N
1510685375.8,286046996.8,N
1510685395.6,286046997.5,N
1510685415.5,286046997.8,N
1510685435.3,286046999.1,N
1510685455.1,286046998.0,N
1510685475.9,286046998.3,N
1510685495.7,286046999.0,N
1510685515.5,286047000.7,N
1510685535.4,286047000.3,N
1510685555.2,286047002.2,N
1510685575.1,286047002.6,N
1510685576.0,286047002.6,N
1510685595.8,286047002.6,N
1510685615.6,286047002.0,N
1510685635.5,286047002.0,N
1510685655.3,286047004.0,N
1510685675.1,286047003.5,N
1510685695.9,286047004.1,N
1510685715.7,286047004.0,N
1510685735.6,286047002.0,N
1510685755.4,286047001.7,N
1510685775.2,286047003.9,N
1510685795.1,286047002.7,N
1510685796.0,286047002.7,N
1510685815.8,286047002.4,N
1510685835.7,286047001.6,N
1510685855.5,286047003.6,N
1510685875.3,286047004.1,N
1510685895.2,286047001.5,N
1510685915.0,286047004.1,N
1510685915.9,286047004.1,N
1510685935.8,286047004.3,N
1510685955.6,286047001.7,N
1510685975.4,286047002.8,N
1510685995.3,286046998.8,N
