#timestamp,LO_Frequency,Hit,Temp,Hum 
1487818815.1,286046998.2,N,0.0,0.0
1487818816.0,286046998.2,N,0.0,0.0
1487818835.8,286046997.4,N,0.0,0.0
1487818855.7,286046996.7,N,0.0,0.0
1487818875.5,286047000.1,N,0.0,0.0
1487818895.3,286046998.9,N,0.0,0.0
1487818915.1,286047000.8,N,0.0,0.0
1487818935.9,286047001.2,N,0.0,0.0
1487818955.7,286047001.1,N,0.0,0.0
1487818975.5,286047000.4,N,0.0,0.0
1487818995.4,286046998.8,N,0.0,0.0
1487819015.2,286046997.1,N,0.0,0.0
1487819035.0,286046998.9,N,0.0,0.0
1487819035.9,286046998.9,N,0.0,0.0
1487819055.8,286047000.1,N,0.0,0.0
1487819075.6,286047000.7,N,0.0,0.0
1487819095.4,286047000.2,N,0.0,0.0
1487819115.3,286046999.2,N,0.0,0.0
1487819135.1,286046998.4,N,0.0,0.0
1487819136.0,286046998.4,N,0.0,0.0
1487819155.8,286046998.7,N,0.0,0.0
1487819175.7,286046999.0,N,0.0,0.0
1487819195.5,286047002.4,N,0.0,0.0
1487819215.3,286047002.8,N,0.0,0.0
1487819235.2,286046999.7,N,0.0,0.0
1487819255.9,286046998.9,N,0.0,0.0
1487819275.7,286046996.5,N,0.0,0.0
1487819295.6,286046997.3,N,0.0,0.0
1487819315.4,286046998.9,N,0.0,0.0
1487819335.2,286046998.7,N,0.0,0.0
1487819355.1,286047000.4,N,0.0,0.0
1487819356.0,286047000.4,N,0.0,0.0
1487819375.8,286047000.1,N,0.0,0.0
1487819395.6,286047002.1,N,0.0,0.0
1487819415.5,286047000.4,N,0.0,0.0
1487819435.3,286047000.4,N,0.0,0.0
1487819455.1,286047000.0,N,0.0,0.0
1487819475.9,286047000.7,N,0.0,0.0
1487819495.7,286047000.0,N,0.0,0.0
1487819515.5,286047000.0,N,0.0,0.0
1487819535.5,286047003.5,N,0.0,0.0
1487819555.3,286047002.2,N,0.0,0.0
1487819575.1,286047003.6,N,0.0,0.0
1487819595.9,286047003.3,N,0.0,0.0
1487819615.7,286047003.2,N,0.0,0.0
1487819635.5,286047002.8,N,0.0,0.0
1487819655.4,286047002.4,N,0.0,0.0
1487819675.2,286047002.1,N,0.0,0.0
1487819695.0,286047003.2,N,0.0,0.0
1487819695.9,286047003.2,N,0.0,0.0
1487819715.8,286047005.8,Y,0.0,0.0
1487819735.6,286047001.3,N,0.0,0.0
1487819755.4,286047003.9,N,0.0,0.0
1487819775.3,286047003.8,N,0.0,0.0
1487819795.1,286047001.5,N,0.0,0.0
1487819815.8,286046999.8,N,0.0,0.0
1487819835.7,286047000.6,N,0.0,0.0
1487819855.5,286047000.0,N,0.0,0.0
1487819875.3,286046999.7,N,0.0,0.0
1487819895.2,286046999.1,N,0.0,0.0
1487819915.9,286047000.6,N,0.0,0.0
1487819935.7,286047002.5,N,0.0,0.0
1487819955.6,286047002.1,N,0.0,0.0
1487819975.4,286046999.1,N,0.0,0.0
1487819995.2,286047002.5,N,0.0,0.0
1487820015.0,286047002.4,N,0.0,0.0
1487820016.0,286047002.4,N,0.0,0.0
1487820035.4,286047003.4,N,0.0,0.0
1487820055.2,286047005.1,Y,0.0,0.0
1487820075.1,286047002.7,N,0.0,0.0
1487820076.0,286047002.7,N,0.0,0.0
1487820095.8,286046998.5,N,0.0,0.0
1487820115.6,286046999.3,N,0.0,0.0
1487820135.5,286046999.9,N,0.0,0.0
1487820155.3,286047002.2,N,0.0,0.0
1487820175.1,286047002.3,N,0.0,0.0
1487820195.9,286047002.6,N,0.0,0.0
1487820215.7,286047003.8,N,0.0,0.0
1487820235.5,286047003.6,N,0.0,0.0
1487820255.4,286047003.9,N,0.0,0.0
1487820275.2,286047001.6,N,0.0,0.0
1487820295.0,286047000.1,N,0.0,0.0
1487820295.9,286047000.1,N,0.0,0.0
1487820315.8,286047000.4,N,0.0,0.0
1487820335.6,286047000.6,N,0.0,0.0
1487820355.4,286047000.7,N,0.0,0.0
1487820375.3,286046998.4,N,0.0,0.0
1487820395.1,286046999.5,N,0.0,0.0
1487820396.0,286046999.5,N,0.0,0.0
1487820415.8,286046998.6,N,0.0,0.0
1487820435.7,286047000.9,N,0.0,0.0
1487820455.5,286047000.7,N,0.0,0.0
1487820475.3,286047000.4,N,0.0,0.0
1487820495.1,286047001.5,N,0.0,0.0
1487820515.9,286047002.6,N,0.0,0.0
1487820535.7,286046999.9,N,0.0,0.0
1487820555.5,286047000.9,N,0.0,0.0
1487820575.4,286047000.7,N,0.0,0.0
1487820595.2,286047002.6,N,0.0,0.0
1487820615.0,286047006.0,Y,0.0,0.0
1487820616.0,286047006.0,Y,0.0,0.0
1487820635.8,286047005.3,N,0.0,0.0
1487820655.6,286047004.0,N,0.0,0.0
1487820675.4,286047003.1,N,0.0,0.0
1487820695.3,286047003.5,N,0.0,0.0
1487820715.1,286047005.4,N,0.0,0.0
1487820735.8,286047004.1,N,0.0,0.0
1487820755.7,286047003.2,N,0.0,0.0
1487820775.5,286047004.0,N,0.0,0.0
1487820795.3,286047001.4,N,0.0,0.0
1487820815.2,286047000.2,N,0.0,0.0
1487820835.7,286047005.2,N,0.0,0.0
1487820855.5,286047005.0,N,0.0,0.0
1487820875.4,286047005.3,N,0.0,0.0
1487820895.2,286047004.3,N,0.0,0.0
1487820915.0,286047002.7,N,0.0,0.0
1487820915.9,286047002.7,N,0.0,0.0
1487820935.8,286047003.5,N,0.0,0.0
1487820955.6,286046999.8,N,0.0,0.0
1487820975.4,286047000.1,N,0.0,0.0
1487820995.3,286046999.9,N,0.0,0.0
1487821015.1,286047000.3,N,0.0,0.0
1487821016.0,286047000.3,N,0.0,0.0
1487821035.8,286047000.3,N,0.0,0.0
1487821055.7,286047000.2,N,0.0,0.0
1487821075.5,286046998.1,N,0.0,0.0
1487821095.3,286046999.7,N,0.0,0.0
1487821115.1,286047002.1,N,0.0,0.0
1487821135.2,286047002.8,N,0.0,0.0
1487821155.0,286047000.0,N,0.0,0.0
1487821155.9,286047000.0,N,0.0,0.0
1487821175.8,286047001.4,N,0.0,0.0
1487821195.6,286047004.3,N,0.0,0.0
1487821215.4,286047004.4,N,0.0,0.0
1487821235.3,286047003.4,N,0.0,0.0
1487821255.1,286047001.3,N,0.0,0.0
1487821275.8,286047003.3,N,0.0,0.0
1487821295.7,286047003.9,N,0.0,0.0
1487821315.5,286047002.2,N,0.0,0.0
1487821335.3,286047004.0,N,0.0,0.0
1487821355.2,286047003.7,N,0.0,0.0
1487821375.9,286047001.7,N,0.0,0.0
1487821395.5,286047003.8,N,0.0,0.0
1487821415.3,286047001.7,N,0.0,0.0
1487821435.2,286046999.7,N,0.0,0.0
1487821455.0,286047002.2,N,0.0,0.0
1487821455.9,286047002.2,N,0.0,0.0
1487821475.7,286047003.1,N,0.0,0.0
1487821495.6,286047003.2,N,0.0,0.0
1487821515.4,286047004.6,N,0.0,0.0
1487821535.2,286047005.7,Y,0.0,0.0
1487821555.1,286047005.4,N,0.0,0.0
1487821556.0,286047005.4,N,0.0,0.0
1487821575.8,286047004.7,N,0.0,0.0
1487821595.6,286047003.4,N,0.0,0.0
1487821615.5,286047004.1,N,0.0,0.0
1487821635.3,286047001.8,N,0.0,0.0
1487821655.1,286047004.3,N,0.0,0.0
1487821675.9,286047004.2,N,0.0,0.0
1487821695.7,286047004.8,Y,0.0,0.0
1487821715.5,286047001.4,N,0.0,0.0
1487821735.4,286047002.6,N,0.0,0.0
1487821755.2,286047002.2,N,0.0,0.0
1487821775.0,286047000.2,N,0.0,0.0
1487821775.9,286047000.2,N,0.0,0.0
1487821795.8,286047000.5,N,0.0,0.0
1487821815.6,286047002.1,N,0.0,0.0
1487821835.4,286047000.3,N,0.0,0.0
1487821855.3,286046996.7,N,0.0,0.0
1487821875.1,286046996.4,N,0.0,0.0
1487821895.8,286046992.9,Y,0.0,0.0
1487821915.7,286046987.2,Y,0.0,0.0
1487821935.5,286046982.4,Y,0.0,0.0
1487821955.4,286046979.9,Y,0.0,0.0
1487821975.2,286046975.8,Y,0.0,0.0
1487821995.0,286046972.7,Y,0.0,0.0
1487821996.0,286046972.7,Y,0.0,0.0
1487822015.8,286046975.1,N,0.0,0.0
1487822035.6,286046969.6,N,0.0,0.0
1487822055.5,286046970.3,N,0.0,0.0
1487822075.3,286046966.5,N,0.0,0.0
1487822095.1,286046967.5,N,0.0,0.0
1487822115.8,286046971.3,N,0.0,0.0
1487822135.7,286046971.3,N,0.0,0.0
1487822155.5,286046970.1,N,0.0,0.0
1487822175.3,286046965.2,N,0.0,0.0
1487822195.2,286046958.1,N,0.0,0.0
1487822215.0,286046928.0,Y,0.0,0.0
1487822215.9,286046928.0,Y,0.0,0.0
1487822235.8,286046989.1,N,0.0,0.0
1487822255.6,286046989.6,N,0.0,0.0
1487822275.4,286046990.0,N,0.0,0.0
1487822295.3,286046985.6,N,0.0,0.0
1487822315.1,286046985.0,N,0.0,0.0
1487822316.0,286046985.0,N,0.0,0.0
1487822335.8,286046985.1,N,0.0,0.0
1487822355.7,286046981.6,N,0.0,0.0
1487822375.5,286046979.6,N,0.0,0.0
1487822395.3,286046977.8,N,0.0,0.0
