#timestamp,LO_Frequency,Hit,StdDev 
1671512415.3,286047000.1,N
1671512435.2,286047001.2,N
1671512455.9,286046996.6,N
1671512475.7,286046997.3,N
1671512495.6,286046997.1,N
1671512515.4,286046999.2,N
1671512535.2,286046998.7,N
1671512555.1,286047000.6,N
1671512556.0,286047000.6,N
1671512575.8,286046999.7,N
1671512595.7,286046999.9,N
1671512615.5,286047000.7,N
1671512635.3,286046996.9,N
1671512655.2,286046996.5,N
1671512675.0,286046999.3,N
1671512675.9,286046999.3,N
1671512695.8,286046998.3,N
1671512715.6,286046998.5,N
1671512735.4,286046998.8,N
1671512755.3,286046998.1,N
1671512775.1,286046998.8,N
1671512776.0,286046998.8,N
1671512795.8,286046996.6,N
1671512815.7,286046999.3,N
1671512835.5,286046998.3,N
1671512855.3,286046999.4,N
1671512875.2,286046998.2,N
1671512895.0,286047000.9,N
1671512895.9,286047000.9,N
1671512915.8,286046998.7,N
1671512935.6,286046997.8,N
1671512955.4,286046995.0,Y
1671512975.3,286046999.4,P
1671512995.1,286047001.1,P
1671513015.9,286047000.7,N
1671513035.7,286047000.9,N
1671513055.5,286046999.1,N
1671513075.4,286046998.9,N
1671513095.2,286046998.4,N
1671513115.0,286046996.7,Y
1671513116.0,286046996.7,P
1671513135.8,286046996.6,N
1671513155.6,286046997.0,N
1671513175.5,286046999.0,N
1671513195.3,286046996.6,N
1671513215.2,286046997.4,N
1671513235.9,286046996.5,Y
1671513255.7,286047002.0,P
1671513275.6,286047003.8,N
1671513295.4,286047000.2,N
1671513315.2,286047002.0,N
1671513335.1,286047000.2,N
1671513336.0,286047000.2,N
1671513355.8,286046999.9,N
1671513375.7,286047002.8,N
1671513395.5,286047002.2,N
1671513415.3,286047004.0,N
1671513435.2,286047002.6,N
1671513455.0,286047002.8,N
1671513455.9,286047002.8,N
1671513475.8,286047004.1,N
1671513495.6,286047003.3,N
1671513515.5,286047007.4,Y
1671513535.3,286047004.3,P
1671513555.1,286047001.4,N
1671513575.9,286047003.8,N
1671513595.7,286047003.7,N
1671513615.6,286047006.9,Y
1671513635.4,286047003.7,P
1671513655.2,286046999.9,N
1671513675.1,286047000.6,N
1671513676.0,286047000.6,N
1671513695.8,286046996.8,N
1671513715.6,286046995.4,N
1671513735.5,286046996.6,N
1671513755.3,286046999.1,N
1671513775.2,286046996.5,N
1671513795.9,286046998.1,N
1671513815.7,286047000.4,N
1671513835.6,286047000.9,N
1671513855.4,286046998.9,N
1671513875.3,286046999.0,N
1671513895.1,286046999.6,N
1671513915.8,286046995.0,N
1671513935.7,286046996.6,N
1671513955.5,286046995.3,N
1671513975.3,286046995.3,N
1671513995.2,286046999.1,N
1671514015.0,286046998.9,N
1671514015.9,286046998.9,N
1671514035.8,286046998.9,N
1671514055.6,286046996.9,N
1671514075.4,286046998.9,N
1671514095.3,286047000.0,N
1671514115.1,286047000.7,N
1671514135.9,286047000.5,N
1671514155.7,286046998.6,N
1671514175.5,286046996.9,N
1671514195.4,286046997.3,N
1671514215.2,286046995.1,N
1671514235.0,286046995.2,N
1671514235.9,286046995.2,N
1671514255.8,286046995.5,N
1671514275.6,286046999.4,N
1671514295.5,286046996.6,N
1671514315.3,286046997.1,N
1671514335.1,286046999.5,N
1671514355.9,286046995.0,N
1671514375.7,286046993.3,Y
1671514395.5,286046996.6,P
1671514415.4,286046998.3,N
1671514435.2,286046998.1,N
1671514455.1,286046998.2,N
1671514456.0,286046998.2,N
1671514475.8,286046998.9,N
1671514495.6,286046999.0,N
1671514515.5,286046999.1,N
1671514535.3,286046998.1,N
1671514555.2,286046999.4,N
1671514575.9,286047001.2,N
1671514595.7,286047000.4,N
1671514615.6,286047002.3,N
1671514635.4,286047001.1,N
1671514655.2,286046998.3,N
1671514675.1,286046998.7,N
1671514676.0,286046998.7,N
1671514695.8,286046999.0,N
1671514715.7,286046997.0,N
1671514735.5,286046997.3,N
1671514755.3,286046999.4,N
1671514775.2,286046999.4,N
1671514795.0,286047000.5,N
1671514795.9,286047000.5,N
1671514815.8,286047001.3,N
1671514835.6,286047001.6,N
1671514855.4,286047002.6,N
1671514875.3,286047002.3,N
1671514895.1,286047002.6,N
1671514915.8,286047001.8,N
1671514935.7,286047001.9,N
1671514955.5,286047002.6,N
1671514975.4,286047000.1,N
1671514995.2,286047001.1,N
1671515015.0,286046999.5,N
1671515015.9,286046999.5,N
1671515035.8,286046999.0,N
1671515055.6,286047000.7,N
1671515075.4,286046998.6,N
1671515095.3,286046998.4,N
1671515115.1,286047000.7,N
1671515135.9,286046998.1,N
1671515155.7,286047000.9,N
1671515175.5,286047000.1,N
1671515195.4,286046999.7,N
1671515215.2,286047000.5,N
1671515235.0,286046999.0,N
1671515235.9,286046999.0,N
1671515255.8,286046998.5,N
1671515275.6,286047001.1,N
1671515295.5,286047002.6,N
1671515315.3,286047002.3,N
1671515335.1,286047003.7,N
1671515355.9,286047001.8,N
1671515375.7,286047002.3,N
1671515395.5,286046999.9,N
1671515415.4,286047000.1,N
1671515435.2,286046998.9,N
1671515455.1,286046998.5,N
1671515456.0,286046998.5,N
1671515475.8,286046998.5,N
1671515495.6,286046999.0,N
1671515545.5,286046996.5,E
1671515555.4,286046998.7,N
1671515575.3,286046999.8,P
1671515595.1,286047001.5,N
1671515615.9,286047004.4,Y
1671515635.7,286047003.7,P
1671515655.5,286047004.9,N
1671515675.4,286047005.6,N
1671515695.2,286047005.2,N
1671515715.0,286047006.0,N
1671515715.9,286047006.0,N
1671515735.8,286047003.1,N
1671515755.6,286047004.3,N
1671515775.4,286047004.3,N
1671515795.3,286047005.3,Y
1671515815.1,286046999.8,P
1671515835.9,286047004.4,N
1671515855.7,286047005.3,N
1671515875.5,286047003.2,N
1671515895.4,286047001.9,N
1671515915.2,286047000.4,N
1671515935.1,286046998.9,N
1671515936.0,286046998.9,N
1671515955.8,286046999.2,N
1671516005.7,286046996.8,E
