#timestamp,LO_Frequency,Hit,StdDev 
1560852015.3,286046995.1,P
1560852035.1,286046991.8,P
1560852055.8,286046991.9,Y
1560852075.7,286046998.0,P
1560852095.5,286046995.3,P
1560852115.4,286046993.4,P
1560852135.2,286046990.6,Y
1560852155.0,286046996.3,P
1560852155.9,286046996.3,P
1560852175.8,286046994.2,P
1560852195.6,286046995.5,Y
1560852215.5,286047001.5,P
1560852235.3,286047000.2,N
1560852255.1,286047001.4,N
1560852275.9,286047000.2,N
1560852295.7,286046996.9,N
1560852315.5,286046997.6,N
1560852335.4,286047011.9,Y
1560852355.2,286046991.9,P
1560852375.1,286046991.4,N
1560852376.0,286046991.4,N
1560852395.8,286046994.1,N
1560852415.6,286046993.7,N
1560852435.5,286046996.5,N
1560852455.3,286047007.0,N
1560852475.2,286047012.2,N
1560852495.9,286047011.6,N
1560852515.7,286047011.6,N
1560852535.6,286047011.5,N
1560852555.4,286047011.6,N
1560852575.2,286047006.8,N
1560852595.1,286047007.2,N
1560852596.0,286047007.2,N
1560852615.8,286047006.5,N
1560852635.7,286047002.0,N
1560852655.5,286046998.5,N
1560852675.3,286046994.2,N
1560852695.2,286046993.9,N
1560852715.0,286046992.6,N
1560852715.9,286046992.6,N
1560852735.7,286046991.1,N
1560852755.6,286046985.5,N
1560852775.4,286046984.0,N
1560852795.3,286046982.1,N
1560852815.1,286046980.7,N
1560852835.8,286046979.3,N
1560852855.7,286046982.0,N
1560852875.5,286046978.1,N
1560852895.4,286046976.4,N
1560852915.2,286046976.7,N
1560852935.0,286046975.6,N
1560852935.9,286046975.6,N
1560852955.8,286046976.7,N
1560852975.6,286046974.1,N
1560852995.4,286046977.7,N
1560853015.3,286046975.7,N
1560853035.1,286046973.0,N
1560853055.9,286046972.6,N
1560853075.7,286046970.9,N
1560853095.5,286046972.4,N
1560853115.4,286046970.6,N
1560853135.2,286046966.7,N
1560853155.0,286046969.1,N
1560853156.0,286046969.1,Y
1560853175.8,286046988.4,P
1560853195.6,286046986.2,P
1560853215.5,286046986.3,P
1560853235.3,286046986.4,Y
1560853255.1,286047000.4,P
1560853275.9,286047000.7,N
1560853295.7,286047001.2,N
1560853315.6,286046997.0,N
1560853335.4,286046996.2,N
1560853355.2,286046995.0,N
1560853375.1,286046996.6,N
1560853376.0,286046996.6,N
1560853395.8,286046998.1,N
1560853415.6,286046997.2,N
1560853435.5,286046993.6,N
1560853455.3,286046994.6,N
1560853475.2,286046991.7,N
1560853495.9,286046996.0,N
1560853515.7,286046995.3,N
1560853535.6,286046997.6,N
1560853555.4,286046993.9,N
1560853575.3,286046994.7,N
1560853595.1,286046993.8,N
1560853596.0,286046993.8,N
1560853615.8,286046994.4,N
1560853635.7,286046993.3,N
1560853655.5,286046996.4,N
1560853675.3,286046996.5,N
1560853695.2,286046995.2,N
1560853715.0,286046995.8,N
1560853715.9,286046995.8,N
1560853735.8,286046999.5,N
1560853755.6,286047000.8,N
1560853775.4,286047001.2,N
1560853795.3,286046997.0,N
1560853815.1,286046995.5,N
1560853835.9,286046995.4,N
1560853855.7,286046992.6,Y
1560853875.6,286046991.9,P
1560853895.4,286046994.5,N
1560853915.2,286046995.6,N
1560853935.1,286046991.4,Y
1560853936.0,286046991.4,P
1560853955.8,286046994.0,P
1560853975.7,286046992.0,P
1560853995.5,286046992.8,Y
1560854015.3,286046996.7,P
1560854035.2,286046997.9,N
1560854055.0,286046995.1,N
1560854055.9,286046995.1,N
1560854075.7,286046997.5,N
1560854095.6,286047002.6,N
1560854115.4,286047000.4,N
1560854135.3,286046999.4,N
1560854155.1,286047005.6,N
1560854175.8,286047006.8,N
1560854195.7,286047010.2,N
1560854215.5,286047010.4,N
1560854235.4,286047007.8,N
1560854255.2,286047005.3,N
1560854275.0,286047000.9,N
1560854275.9,286047000.9,N
1560854295.8,286046997.1,N
1560854315.6,286046999.4,N
1560854335.4,286046997.3,N
1560854355.3,286046995.9,N
1560854375.1,286046992.0,N
1560854395.9,286046988.5,N
1560854415.7,286046989.7,N
1560854435.5,286046988.2,N
1560854455.4,286046986.2,N
1560854475.2,286046984.5,N
1560854495.0,286046986.8,N
1560854496.0,286046986.8,N
1560854515.8,286046987.6,N
1560854535.6,286046994.1,N
1560854555.5,286046997.0,N
1560854575.3,286046995.6,N
1560854595.1,286046995.1,N
1560854615.9,286046991.8,N
1560854635.7,286046992.2,N
1560854655.6,286046994.5,N
1560854675.4,286046994.1,N
1560854695.2,286046992.7,N
1560854715.1,286046987.4,N
1560854716.0,286046987.4,N
1560854735.8,286046982.1,N
1560854755.6,286046983.6,N
1560854775.5,286046979.1,Y
1560854795.3,286046982.3,P
1560854815.2,286046984.4,N
1560854835.0,286046984.2,P
1560854835.9,286046984.2,Y
1560854855.8,286046998.6,P
1560854875.6,286047002.4,N
1560854895.4,286047001.1,N
1560854915.3,286046999.3,N
1560854935.1,286047002.4,N
1560854955.8,286047005.6,N
1560854975.7,286047006.4,N
1560854995.5,286047006.0,N
1560855015.4,286047000.2,N
1560855035.2,286046999.0,N
1560855055.0,286047000.6,N
1560855055.9,286047000.6,N
1560855075.8,286046996.6,N
1560855095.6,286046995.6,N
1560855115.4,286046996.4,N
1560855135.3,286046999.6,N
1560855155.1,286046996.5,N
1560855175.9,286047001.2,N
1560855195.7,286047001.8,N
1560855215.5,286047005.7,N
1560855235.4,286047005.4,N
1560855255.2,286047006.2,N
1560855275.0,286047006.4,N
1560855275.9,286047006.4,N
1560855295.8,286047005.2,N
1560855315.6,286047005.0,N
1560855335.5,286047003.9,N
1560855355.3,286046999.8,N
1560855375.1,286046996.1,N
1560855395.9,286046994.8,N
1560855415.7,286046988.6,Y
1560855435.6,286046988.4,P
1560855455.4,286046984.4,N
1560855475.2,286046983.2,N
1560855495.1,286046981.2,N
1560855496.0,286046981.2,N
1560855515.8,286046981.7,N
1560855535.6,286046983.2,N
1560855555.5,286046980.5,Y
1560855575.3,286046986.3,P
1560855595.2,286046999.2,N
