#timestamp,LO_Frequency,Hit,StdDev 
1689418815.5,286046998.9,N
1689418835.3,286046999.4,N
1689418855.1,286046999.1,N
1689418875.9,286046996.6,Y
1689418895.7,286046998.7,P
1689418915.6,286046998.3,P
1689418935.4,286046998.2,P
1689418955.2,286047001.1,Y
1689418975.1,286047002.6,P
1689418976.0,286047002.6,N
1689418995.8,286047000.2,N
1689419015.7,286046999.7,N
1689419035.5,286047000.0,N
1689419055.3,286047002.4,N
1689419075.2,286047002.4,N
1689419095.0,286047002.4,N
1689419095.9,286047002.4,N
1689419115.8,286046999.8,N
1689419135.6,286046999.9,N
1689419155.4,286047000.2,N
1689419175.3,286046999.8,N
1689419195.1,286047000.0,N
1689419215.9,286047000.3,N
1689419235.7,286047000.6,N
1689419255.5,286047000.1,N
1689419275.4,286047000.2,N
1689419295.2,286047000.1,N
1689419315.0,286047000.2,N
1689419315.9,286047000.2,N
1689419335.8,286046999.8,N
1689419355.6,286047000.3,N
1689419375.5,286047000.2,N
1689419395.3,286047000.2,N
1689419415.1,286046999.9,N
1689419435.9,286047000.2,N
1689419455.7,286046999.9,N
1689419475.5,286047000.9,N
1689419495.4,286047001.0,N
1689419515.2,286047000.8,N
1689419535.1,286047001.0,N
1689419536.0,286047001.0,N
1689419555.8,286047000.6,N
1689419575.6,286047000.2,N
1689419595.5,286046999.8,N
1689419615.3,286046999.8,N
1689419635.2,286047002.2,Y
1689419655.9,286047002.4,P
1689419675.7,286047000.6,N
1689419695.6,286047000.5,N
1689419715.4,286047000.5,N
1689419735.2,286047000.9,N
1689419755.1,286047000.7,N
1689419756.0,286047000.7,N
1689419775.8,286047001.1,N
1689419795.7,286047000.8,N
1689419815.5,286047000.9,N
1689419835.3,286047001.1,N
1689419855.2,286047001.1,N
1689419875.0,286047001.2,N
1689419875.9,286047001.2,N
1689419895.8,286047000.0,N
1689419915.6,286046998.1,Y
1689419935.4,286046998.5,P
1689419955.3,286046998.3,N
1689419975.1,286046999.3,N
1689419995.9,286046998.1,N
1689420015.7,286046998.2,N
1689420035.5,286046998.1,N
1689420055.4,286046998.3,N
1689420075.2,286046998.7,N
1689420095.0,286046998.6,N
1689420096.0,286046998.6,N
1689420115.8,286046998.3,N
1689420135.6,286046998.6,N
1689420155.5,286046998.3,N
1689420175.3,286046998.3,N
1689420195.1,286046998.3,N
1689420215.9,286046999.4,N
1689420235.7,286046998.4,N
1689420255.6,286046999.3,N
1689420275.4,286046998.8,N
1689420295.2,286047001.1,N
1689420315.1,286046998.4,N
1689420316.0,286046998.4,N
1689420335.8,286046998.8,N
1689420355.7,286046999.2,N
1689420375.5,286046999.5,N
1689420395.3,286046998.5,N
1689420415.2,286046999.1,N
1689420435.9,286046999.0,N
1689420455.7,286046998.6,N
1689420475.6,286046998.9,N
1689420495.4,286046998.7,N
1689420515.3,286046999.3,N
1689420535.1,286046998.7,N
1689420536.0,286046998.7,N
1689420555.8,286046998.9,N
1689420575.7,286046998.8,N
1689420595.5,286046998.1,Y
1689420615.3,286047000.9,P
1689420635.2,286047000.4,N
1689420655.0,286046998.2,N
1689420655.9,286046998.2,N
1689420675.8,286047000.3,N
1689420695.6,286047000.6,N
1689420715.4,286047000.9,N
1689420735.3,286047000.2,N
1689420755.1,286047000.0,N
1689420775.9,286046999.8,N
1689420795.7,286047001.1,N
1689420815.5,286047000.2,N
1689420835.4,286047000.1,N
1689420855.2,286046999.9,N
1689420875.0,286047000.0,N
1689420875.9,286047000.0,N
1689420895.8,286047000.5,N
1689420915.6,286047000.3,N
1689420935.5,286047000.0,N
1689420955.3,286047000.3,N
1689420975.1,286047000.9,N
1689420995.9,286047002.4,Y
1689421015.7,286047000.1,P
1689421035.6,286047000.2,P
1689421055.4,286047000.6,P
1689421075.2,286046999.8,N
1689421095.1,286046999.8,N
1689421096.0,286046999.8,N
1689421115.8,286047000.1,N
1689421135.6,286047000.6,N
1689421155.5,286047000.6,N
1689421175.3,286046999.8,N
1689421195.2,286047000.0,N
1689421215.9,286047000.5,N
1689421235.7,286047000.0,N
1689421255.6,286047001.0,Y
1689421275.4,286047001.2,P
1689421295.3,286047000.3,N
1689421315.1,286047000.4,N
1689421316.0,286047000.4,N
1689421335.8,286047000.4,N
1689421355.7,286047000.8,N
1689421375.5,286047000.0,N
1689421395.3,286046999.9,N
1689421415.2,286047000.4,N
1689421435.0,286047000.8,N
1689421435.9,286047000.8,N
1689421455.8,286047001.0,N
1689421475.6,286047000.3,N
1689421495.4,286046999.7,N
1689421515.3,286047000.4,N
1689421535.1,286047000.3,N
1689421555.9,286047000.7,N
1689421575.7,286047000.6,N
1689421595.5,286047000.6,N
1689421615.4,286047000.0,N
1689421635.2,286047000.5,N
1689421655.0,286047000.6,N
1689421656.0,286047000.6,N
1689421675.8,286047000.4,N
1689421695.6,286047000.8,N
1689421715.5,286047000.6,N
1689421735.3,286047000.9,N
1689421755.1,286047000.6,N
1689421775.9,286047000.6,N
1689421795.7,286046998.5,Y
1689421815.6,286047000.7,P
1689421835.4,286047000.8,P
1689421855.2,286047001.2,P
1689421875.1,286046998.2,Y
1689421876.0,286046998.2,P
1689421895.8,286046999.1,N
1689421915.7,286046998.7,N
1689421935.5,286046998.3,N
1689421955.3,286046998.4,N
1689421975.2,286046998.3,N
1689421995.0,286046998.4,N
1689421995.9,286046998.4,N
1689422015.7,286046998.5,N
1689422035.6,286046998.7,N
1689422055.4,286046998.4,N
1689422075.3,286046998.3,N
1689422095.1,286046998.8,N
1689422096.0,286046998.8,N
1689422115.8,286046998.7,N
1689422135.7,286046996.5,Y
1689422155.5,286047000.7,P
1689422175.4,286047001.1,N
1689422195.2,286047000.8,N
1689422215.0,286046998.8,N
1689422215.9,286046998.8,N
1689422235.8,286046998.1,N
1689422255.6,286047000.8,N
1689422275.4,286047000.8,N
1689422295.3,286046998.1,N
1689422315.1,286046998.1,N
1689422335.9,286047001.1,N
1689422355.7,286047000.8,N
1689422375.5,286046998.5,N
1689422395.4,286047001.2,N
