#timestamp,LO_Frequency,Hit,StdDev 
1558926015.4,286047000.5,N
1558926035.3,286047001.2,N
1558926055.1,286046999.6,N
1558926075.8,286047000.6,N
1558926095.7,286046998.5,N
1558926115.5,286047002.6,N
1558926135.4,286047002.5,N
1558926155.2,286047000.3,N
1558926175.0,286047001.0,N
1558926175.9,286047001.0,N
1558926195.8,286047000.6,N
1558926215.6,286046998.4,N
1558926235.4,286047001.1,N
1558926255.3,286047002.0,N
1558926275.1,286047000.9,N
1558926295.9,286046998.8,N
1558926315.7,286046998.6,N
1558926335.5,286047002.3,N
1558926355.7,286047002.3,N
1558926375.6,286047000.1,N
1558926395.4,286047002.0,N
1558926415.3,286047003.0,N
1558926435.1,286047001.6,N
1558926436.0,286047001.6,N
1558926455.8,286047002.2,N
1558926475.7,286047002.1,N
1558926495.5,286047004.1,Y
1558926515.3,286047002.4,P
1558926535.2,286047002.1,N
1558926555.0,286047002.5,P
1558926555.9,286047002.5,Y
1558926575.8,286046998.5,P
1558926595.6,286047000.1,N
1558926615.4,286047000.9,N
1558926635.3,286046995.3,Y
1558926655.1,286046995.5,P
1558926675.9,286046995.2,N
1558926695.7,286046996.1,N
1558926715.5,286046998.0,N
1558926735.4,286046996.6,N
1558926755.2,286046996.7,N
1558926775.0,286046996.8,N
1558926775.9,286046996.8,N
1558926795.8,286046999.1,N
1558926815.6,286046999.6,N
1558926835.5,286046998.7,N
1558926855.3,286046996.5,N
1558926875.1,286046997.9,N
1558926895.9,286046997.5,N
1558926915.7,286046997.9,N
1558926935.6,286046997.5,N
1558926955.4,286046995.0,Y
1558926975.2,286046999.5,P
1558926995.1,286046999.5,N
1558926996.0,286046999.5,N
1558927015.8,286046998.4,N
1558927035.7,286047000.3,N
1558927055.5,286046999.4,N
1558927075.3,286046998.2,N
1558927095.2,286047002.6,N
1558927115.0,286047002.3,N
1558927115.9,286047002.3,N
1558927135.7,286047001.7,N
1558927155.6,286047004.4,N
1558927175.4,286047002.5,N
1558927195.3,286047002.0,N
1558927215.1,286047004.0,N
1558927216.0,286047004.0,N
1558927235.8,286046999.8,N
1558927255.7,286047000.3,N
1558927275.5,286047000.7,N
1558927295.3,286047002.0,N
1558927315.2,286047001.7,N
1558927335.0,286047001.4,N
1558927335.9,286047001.4,N
1558927355.8,286047003.9,N
1558927375.6,286047003.0,N
1558927395.4,286047001.7,N
1558927415.3,286047000.1,N
1558927435.1,286047002.7,N
1558927455.8,286047002.5,N
1558927475.7,286047001.3,N
1558927495.5,286047001.8,N
1558927515.4,286047000.5,N
1558927535.2,286046998.6,N
1558927555.0,286047002.4,N
1558927555.9,286047002.4,N
1558927575.8,286047001.5,N
1558927595.6,286047001.6,N
1558927615.4,286047000.9,N
1558927635.3,286046998.8,N
1558927655.1,286046999.3,N
1558927675.9,286046998.5,N
1558927695.7,286047004.3,N
1558927715.5,286047002.0,N
1558927735.4,286047004.2,N
1558927755.2,286047004.4,N
1558927775.0,286047004.2,N
1558927776.0,286047004.2,N
1558927795.8,286047004.4,N
1558927815.6,286047003.0,N
1558927835.5,286047003.6,N
1558927855.3,286047002.4,N
1558927875.1,286047000.3,N
1558927895.9,286047002.6,N
1558927915.7,286047002.8,N
1558927935.6,286047004.0,N
1558927955.4,286047003.5,N
1558927975.2,286047002.5,N
1558927995.1,286047004.1,N
1558927996.0,286047004.1,N
1558928015.8,286047005.7,Y
1558928035.6,286047002.5,P
1558928055.5,286047004.4,P
1558928075.3,286047002.2,N
1558928095.2,286047001.0,N
1558928115.9,286047002.5,N
1558928135.7,286047002.8,N
1558928155.6,286047003.9,Y
1558928175.4,286047000.9,P
1558928195.2,286047000.5,N
1558928215.1,286046998.2,N
1558928216.0,286046998.2,N
1558928235.8,286047001.1,N
1558928255.7,286046998.5,N
1558928275.5,286046998.4,N
1558928295.3,286046998.9,N
1558928315.2,286047000.9,N
1558928335.0,286046998.1,N
1558928335.9,286046998.1,N
1558928355.7,286047000.9,N
1558928375.6,286046999.1,N
1558928395.4,286046998.6,N
1558928415.3,286046999.1,N
1558928435.1,286046998.9,N
1558928436.0,286046998.9,N
1558928455.8,286046999.3,N
1558928475.7,286046998.8,N
1558928495.5,286046998.8,N
1558928515.4,286046999.0,N
1558928535.2,286046996.5,N
1558928555.0,286046997.2,N
1558928555.9,286046997.2,N
1558928575.8,286046997.0,N
1558928595.6,286046996.7,N
1558928615.4,286046997.7,N
1558928635.3,286046997.0,N
1558928655.1,286046996.7,N
1558928675.9,286046997.7,N
1558928695.7,286046996.8,N
1558928715.5,286046997.3,N
1558928735.4,286046996.5,N
1558928755.2,286046997.7,N
1558928775.0,286046996.9,N
1558928775.9,286046996.9,N
1558928795.8,286046997.7,N
1558928815.6,286046997.5,N
1558928835.5,286046997.5,N
1558928855.3,286046997.3,N
1558928875.1,286046997.8,N
1558928895.9,286046999.2,N
1558928915.7,286046997.4,N
1558928935.5,286046995.3,Y
1558928955.4,286046998.5,P
1558928975.2,286046998.3,P
1558928995.1,286046998.5,P
1558928996.0,286046998.5,Y
1558929015.8,286047000.3,P
1558929035.6,286047000.7,N
1558929055.5,286047000.6,N
1558929075.3,286047000.1,N
1558929095.1,286047000.6,N
1558929115.9,286046998.6,N
1558929135.7,286047002.0,N
1558929155.6,286047000.5,N
1558929175.4,286046998.7,N
1558929195.2,286047001.1,N
1558929215.1,286046998.6,N
1558929216.0,286046998.6,N
1558929235.8,286047000.3,N
1558929255.6,286047000.6,N
1558929275.5,286047002.0,N
1558929295.3,286046998.7,N
1558929315.2,286046998.7,N
1558929335.9,286046998.6,N
1558929355.7,286046996.9,N
1558929375.6,286046999.6,N
1558929395.4,286046997.3,N
1558929415.2,286046997.4,N
1558929435.1,286046995.3,Y
1558929436.0,286046995.3,P
1558929455.8,286046997.7,N
1558929475.7,286046999.6,N
1558929495.5,286046999.0,N
1558929515.3,286046998.2,N
1558929535.2,286047001.0,N
1558929555.0,286046998.9,N
1558929555.9,286046998.9,N
1558929575.7,286046996.8,N
1558929595.6,286046997.9,N
