#timestamp,LO_Frequency,Hit 
1506193215.8,286046992.4,N
1506193235.6,286046988.5,N
1506193255.5,286046990.4,N
1506193275.3,286046994.1,N
1506193295.1,286046996.7,N
1506193315.9,286046999.8,N
1506193335.7,286047004.0,N
1506193355.5,286047004.3,N
1506193375.3,286047000.7,N
1506193395.2,286046998.7,N
1506193415.0,286046997.3,N
1506193415.9,286046997.3,N
1506193435.7,286046996.2,N
1506193455.6,286046997.4,N
1506193475.4,286046995.4,N
1506193495.2,286046995.7,N
1506193515.1,286046995.4,N
1506193516.0,286046995.4,N
1506193535.8,286046997.2,N
1506193555.6,286046993.3,N
1506193575.5,286046995.8,N
1506193595.3,286046994.9,N
1506193615.1,286046999.4,N
1506193635.9,286046997.1,N
1506193655.7,286046993.4,N
1506193675.5,286046994.4,N
1506193695.3,286046995.9,N
1506193715.2,286046992.1,N
1506193735.0,286046991.2,N
1506193735.9,286046991.2,N
1506193755.8,286046987.8,P
1506193775.6,286046995.9,N
1506193795.4,286046995.5,N
1506193815.2,286046997.3,N
1506193835.1,286047000.4,N
1506193836.0,286047000.4,N
1506193855.8,286047002.1,N
1506193875.6,286047002.7,N
1506193895.5,286047004.4,N
1506193915.3,286047001.2,N
1506193935.1,286047001.3,N
1506193955.9,286047004.3,N
1506193975.7,286047002.9,N
1506193995.5,286047002.8,N
1506194015.4,286047001.1,N
1506194035.2,286047000.2,N
1506194055.0,286047005.7,N
1506194055.9,286047005.7,N
1506194075.8,286047005.3,N
1506194095.6,286047001.6,N
1506194115.4,286047001.1,N
1506194135.2,286047002.4,N
1506194155.1,286047001.4,N
1506194156.0,286047001.4,N
1506194175.8,286047005.5,N
1506194195.6,286047005.1,N
1506194215.5,286047004.9,N
1506194235.3,286047004.0,N
1506194255.1,286046999.3,N
1506194275.9,286046998.5,N
1506194295.7,286047004.0,N
1506194315.5,286047000.0,N
1506194335.4,286046998.4,N
1506194355.2,286046999.4,N
1506194375.0,286047000.3,N
1506194375.9,286047000.3,N
1506194395.8,286047003.3,N
1506194415.6,286047001.6,N
1506194435.4,286047002.3,N
1506194455.3,286047000.7,N
1506194475.1,286047004.3,N
1506194476.0,286047004.3,N
1506194495.8,286047002.4,N
1506194515.7,286047000.4,N
1506194535.5,286047004.4,N
1506194555.3,286047004.0,N
1506194575.1,286047001.0,N
1506194595.9,286047004.2,N
1506194615.7,286047000.4,N
1506194635.5,286047004.4,N
1506194655.4,286047001.9,N
1506194675.2,286047001.8,N
1506194695.0,286046998.3,N
1506194695.9,286046998.3,N
1506194715.8,286047001.3,N
1506194735.6,286047003.2,N
1506194755.4,286047000.3,N
1506194775.3,286046999.5,N
1506194795.1,286046999.1,N
1506194796.0,286046999.1,N
1506194815.8,286046999.0,N
1506194835.7,286047002.2,N
1506194855.5,286047005.0,N
1506194875.3,286047001.8,N
1506194895.2,286047003.3,N
1506194915.9,286047005.5,N
1506194935.7,286047009.2,P
1506194955.6,286047005.9,N
1506194975.4,286047001.9,N
1506194995.2,286046999.8,N
1506195015.1,286047002.2,N
1506195016.0,286047002.2,N
1506195035.8,286047006.0,N
1506195055.6,286047006.9,N
1506195075.5,286047005.3,N
1506195095.3,286047005.5,N
1506195115.1,286047004.2,N
1506195135.8,286047002.8,N
1506195155.7,286047000.7,N
1506195175.5,286046998.1,N
1506195195.3,286046999.3,N
1506195215.2,286047004.4,N
1506195235.9,286047001.7,N
1506195255.7,286047002.0,N
1506195275.6,286047001.3,N
1506195295.4,286047002.3,N
1506195315.2,286047001.7,N
1506195335.1,286047003.9,N
1506195336.0,286047003.9,N
1506195355.8,286047007.0,N
1506195375.6,286047008.4,P
1506195395.5,286047005.5,N
1506195415.3,286047002.7,N
1506195435.1,286047002.0,N
1506195455.9,286047002.4,N
1506195475.7,286047001.3,N
1506195495.5,286047001.1,N
1506195515.4,286047000.4,N
1506195535.2,286047002.2,N
1506195555.0,286047004.5,N
1506195555.9,286047004.5,N
1506195575.8,286047008.6,P
1506195595.6,286047003.3,N
1506195615.4,286047001.8,N
1506195635.3,286047001.3,N
1506195655.1,286047003.5,N
1506195656.0,286047003.5,N
1506195675.8,286047007.2,P
1506195695.7,286047004.4,N
1506195715.5,286047004.2,N
1506195735.3,286047002.0,N
1506195755.2,286047006.8,P
1506195775.9,286047002.0,N
1506195795.7,286047004.1,N
1506195815.6,286047004.0,N
1506195835.4,286047002.9,N
1506195855.2,286047007.4,P
1506195875.1,286047001.6,N
1506195876.0,286047001.6,N
1506195895.8,286047006.0,N
1506195915.6,286047005.2,N
1506195935.5,286047006.9,P
1506195955.3,286047002.1,N
1506195975.1,286047001.5,N
1506195995.9,286046998.3,N
1506196015.7,286046999.0,N
1506196035.5,286046998.9,N
1506196055.4,286046999.1,N
1506196075.2,286047000.1,N
1506196095.0,286047003.5,N
1506196095.9,286047003.5,N
1506196115.8,286047003.1,N
1506196135.6,286047001.5,N
1506196155.4,286046998.5,N
1506196175.3,286047001.0,N
1506196195.1,286047004.3,N
1506196196.0,286047004.3,N
1506196215.8,286047000.2,N
1506196235.6,286047001.0,N
1506196255.5,286047000.9,N
1506196275.3,286046999.1,N
1506196295.1,286046999.0,N
1506196315.9,286047000.3,N
1506196335.7,286047002.5,N
1506196355.5,286047000.0,N
1506196375.4,286047000.5,N
1506196395.2,286046999.1,N
1506196415.0,286046995.5,N
1506196415.9,286046995.5,N
1506196435.8,286047001.1,N
1506196455.6,286046999.9,N
1506196475.4,286047001.5,N
1506196495.3,286047005.7,N
1506196515.1,286047003.0,N
1506196516.0,286047003.0,N
1506196535.8,286046999.8,N
1506196555.6,286046998.1,N
1506196575.5,286046997.7,N
1506196595.3,286046998.2,N
1506196615.1,286046998.6,N
1506196635.9,286046997.4,N
1506196655.7,286047001.2,N
1506196675.5,286046997.3,N
1506196695.4,286046998.9,N
1506196715.2,286046995.6,N
1506196735.0,286046998.8,N
1506196735.9,286046998.8,N
1506196755.8,286046998.7,N
1506196775.6,286047001.2,N
1506196795.4,286047002.4,N
