#timestamp,LO_Frequency,Hit,Temp,Hum 
1487998815.8,286046880.1,N,0.0,0.0
1487998835.7,286046881.1,N,0.0,0.0
1487998855.5,286046876.9,N,0.0,0.0
1487998875.3,286046876.6,N,0.0,0.0
1487998895.2,286046878.5,N,0.0,0.0
1487998915.9,286046880.3,N,0.0,0.0
1487998935.7,286046878.3,N,0.0,0.0
1487998955.6,286046875.1,N,0.0,0.0
1487998975.4,286046875.9,N,0.0,0.0
1487998995.2,286046880.6,N,0.0,0.0
1487999015.1,286046874.2,N,0.0,0.0
1487999016.0,286046874.2,N,0.0,0.0
1487999035.8,286046873.7,N,0.0,0.0
1487999055.6,286046874.3,N,0.0,0.0
1487999075.5,286046874.1,N,0.0,0.0
1487999095.3,286046873.9,N,0.0,0.0
1487999115.1,286046874.8,N,0.0,0.0
1487999135.8,286046874.3,N,0.0,0.0
1487999155.7,286046875.8,N,0.0,0.0
1487999175.5,286046871.7,N,0.0,0.0
1487999195.3,286046873.6,N,0.0,0.0
1487999215.2,286046873.4,N,0.0,0.0
1487999235.0,286046873.3,N,0.0,0.0
1487999235.9,286046873.3,N,0.0,0.0
1487999255.7,286046885.3,N,0.0,0.0
1487999275.6,286046883.7,N,0.0,0.0
1487999295.4,286046883.9,N,0.0,0.0
1487999315.2,286046882.4,N,0.0,0.0
1487999335.1,286046880.2,N,0.0,0.0
1487999336.0,286046880.2,N,0.0,0.0
1487999355.8,286046879.9,N,0.0,0.0
1487999375.6,286046822.2,N,0.0,0.0
1487999395.5,286046871.3,N,0.0,0.0
1487999415.3,286046869.0,N,0.0,0.0
1487999435.1,286046867.0,N,0.0,0.0
1487999455.9,286046867.1,N,0.0,0.0
1487999475.7,286046872.7,N,0.0,0.0
1487999495.5,286046869.5,N,0.0,0.0
1487999515.4,286046867.7,N,0.0,0.0
1487999535.2,286046867.0,N,0.0,0.0
1487999555.0,286046871.3,N,0.0,0.0
1487999555.9,286046871.3,N,0.0,0.0
1487999575.8,286046871.7,N,0.0,0.0
1487999595.6,286046870.5,N,0.0,0.0
1487999615.4,286046867.7,N,0.0,0.0
1487999635.3,286046874.8,N,0.0,0.0
1487999655.1,286046873.2,N,0.0,0.0
1487999656.0,286046873.2,N,0.0,0.0
1487999675.8,286046873.1,N,0.0,0.0
1487999695.7,286046868.3,N,0.0,0.0
1487999715.5,286046864.5,N,0.0,0.0
1487999735.3,286046866.8,N,0.0,0.0
1487999755.2,286046866.4,N,0.0,0.0
1487999775.9,286046865.5,N,0.0,0.0
1487999795.7,286046867.3,N,0.0,0.0
1487999815.5,286046868.0,N,0.0,0.0
1487999835.4,286046868.0,N,0.0,0.0
1487999855.2,286046874.1,N,0.0,0.0
1487999875.0,286046868.0,N,0.0,0.0
1487999875.9,286046868.0,N,0.0,0.0
1487999895.8,286046869.4,N,0.0,0.0
1487999915.6,286046908.3,N,0.0,0.0
1487999935.5,286046866.2,Y,0.0,0.0
1487999955.3,286046932.5,N,0.0,0.0
1487999975.1,286046939.5,N,0.0,0.0
1487999995.8,286046940.2,N,0.0,0.0
1488000015.7,286046934.3,N,0.0,0.0
1488000035.5,286046934.9,N,0.0,0.0
1488000055.3,286046940.4,N,0.0,0.0
1488000075.2,286046942.5,N,0.0,0.0
1488000095.0,286046942.5,N,0.0,0.0
1488000095.9,286046942.5,N,0.0,0.0
1488000115.7,286046940.2,N,0.0,0.0
1488000135.6,286046938.3,N,0.0,0.0
1488000155.4,286046937.4,N,0.0,0.0
1488000175.2,286046937.6,N,0.0,0.0
1488000195.1,286046936.3,N,0.0,0.0
1488000196.0,286046936.3,N,0.0,0.0
1488000215.8,286046937.8,N,0.0,0.0
1488000235.6,286046929.3,N,0.0,0.0
1488000255.5,286046942.7,N,0.0,0.0
1488000275.3,286046936.6,N,0.0,0.0
1488000295.1,286046938.6,N,0.0,0.0
1488000315.9,286046943.1,N,0.0,0.0
1488000335.7,286046937.0,N,0.0,0.0
1488000355.5,286046937.5,N,0.0,0.0
1488000375.4,286046938.8,N,0.0,0.0
1488000395.2,286046936.4,N,0.0,0.0
1488000415.0,286046935.4,N,0.0,0.0
1488000415.9,286046935.4,N,0.0,0.0
1488000435.8,286046933.2,N,0.0,0.0
1488000455.6,286046931.5,N,0.0,0.0
1488000475.4,286046927.2,N,0.0,0.0
1488000495.3,286046885.5,N,0.0,0.0
1488000515.1,286046928.6,N,0.0,0.0
1488000516.0,286046928.6,N,0.0,0.0
1488000535.8,286046929.5,N,0.0,0.0
1488000555.7,286046930.4,N,0.0,0.0
1488000575.5,286046929.3,N,0.0,0.0
1488000595.3,286046932.2,N,0.0,0.0
1488000615.2,286046931.4,N,0.0,0.0
1488000635.9,286046929.7,N,0.0,0.0
1488000655.7,286046931.8,N,0.0,0.0
1488000675.5,286046932.6,N,0.0,0.0
1488000695.4,286046929.7,N,0.0,0.0
1488000715.2,286046932.2,N,0.0,0.0
1488000735.0,286046931.6,N,0.0,0.0
1488000735.9,286046931.6,N,0.0,0.0
1488000755.8,286046930.7,N,0.0,0.0
1488000775.6,286046929.2,N,0.0,0.0
1488000795.4,286046928.2,N,0.0,0.0
1488000815.3,286046930.3,N,0.0,0.0
1488000835.1,286046928.4,N,0.0,0.0
1488000855.8,286046928.3,N,0.0,0.0
1488000875.7,286046931.7,N,0.0,0.0
1488000895.5,286046928.1,N,0.0,0.0
1488000915.3,286046927.4,N,0.0,0.0
1488000935.2,286046925.0,N,0.0,0.0
1488000955.9,286046926.8,N,0.0,0.0
1488000975.7,286046926.2,N,0.0,0.0
1488000995.6,286046929.1,N,0.0,0.0
1488001015.4,286046930.0,N,0.0,0.0
1488001035.2,286046928.1,N,0.0,0.0
1488001055.1,286046928.6,N,0.0,0.0
1488001056.0,286046928.6,N,0.0,0.0
1488001075.8,286046930.4,N,0.0,0.0
1488001095.6,286046928.9,N,0.0,0.0
1488001115.5,286046928.6,N,0.0,0.0
1488001135.3,286046930.1,N,0.0,0.0
1488001155.1,286046930.0,N,0.0,0.0
1488001175.9,286046929.2,N,0.0,0.0
1488001195.7,286046925.8,N,0.0,0.0
1488001215.5,286046919.7,N,0.0,0.0
1488001235.3,286046920.8,N,0.0,0.0
1488001255.2,286046923.5,N,0.0,0.0
1488001275.0,286046925.6,N,0.0,0.0
1488001275.9,286046925.6,N,0.0,0.0
1488001295.8,286046924.9,N,0.0,0.0
1488001315.6,286046926.6,N,0.0,0.0
1488001335.4,286046930.5,N,0.0,0.0
1488001355.2,286046926.8,N,0.0,0.0
1488001375.1,286046926.8,N,0.0,0.0
1488001376.0,286046926.8,N,0.0,0.0
1488001395.8,286046926.6,N,0.0,0.0
1488001415.6,286046928.5,N,0.0,0.0
1488001435.5,286046927.9,N,0.0,0.0
1488001455.3,286046926.6,N,0.0,0.0
1488001475.1,286046924.4,N,0.0,0.0
1488001495.9,286046927.4,N,0.0,0.0
1488001515.7,286046925.4,N,0.0,0.0
1488001535.5,286046927.1,N,0.0,0.0
1488001555.4,286046927.4,N,0.0,0.0
1488001575.2,286046925.0,N,0.0,0.0
1488001595.0,286046924.8,N,0.0,0.0
1488001595.9,286046924.8,N,0.0,0.0
1488001615.8,286046927.3,N,0.0,0.0
1488001635.6,286046927.2,N,0.0,0.0
1488001655.4,286046926.3,N,0.0,0.0
1488001675.3,286046924.9,N,0.0,0.0
1488001695.1,286046926.0,N,0.0,0.0
1488001696.0,286046926.0,N,0.0,0.0
1488001715.8,286046923.8,N,0.0,0.0
1488001735.7,286046927.3,N,0.0,0.0
1488001755.5,286046925.4,N,0.0,0.0
1488001775.3,286046927.4,N,0.0,0.0
1488001795.2,286046928.3,N,0.0,0.0
1488001815.9,286046926.1,N,0.0,0.0
1488001835.7,286046928.7,N,0.0,0.0
1488001855.6,286046928.1,N,0.0,0.0
1488001875.4,286046928.1,N,0.0,0.0
1488001895.2,286046929.9,N,0.0,0.0
1488001915.1,286046931.3,N,0.0,0.0
1488001916.0,286046931.3,N,0.0,0.0
1488001935.8,286046933.0,N,0.0,0.0
1488001955.6,286046931.0,N,0.0,0.0
1488001975.5,286046934.2,N,0.0,0.0
1488001995.3,286046936.1,N,0.0,0.0
1488002015.1,286046936.3,N,0.0,0.0
1488002035.8,286046935.1,N,0.0,0.0
1488002055.7,286046935.3,N,0.0,0.0
1488002075.5,286046934.9,N,0.0,0.0
1488002095.3,286046935.3,N,0.0,0.0
1488002115.2,286046933.0,N,0.0,0.0
1488002135.0,286046935.6,N,0.0,0.0
1488002135.9,286046935.6,N,0.0,0.0
1488002155.7,286046934.2,N,0.0,0.0
1488002175.6,286046939.5,N,0.0,0.0
1488002195.4,286046939.7,N,0.0,0.0
1488002215.2,286046939.3,N,0.0,0.0
1488002235.1,286046939.3,N,0.0,0.0
1488002236.0,286046939.3,N,0.0,0.0
1488002255.8,286046940.6,N,0.0,0.0
1488002275.6,286046941.9,N,0.0,0.0
1488002295.5,286046940.7,N,0.0,0.0
1488002315.3,286046943.1,N,0.0,0.0
1488002335.1,286046945.9,N,0.0,0.0
1488002355.9,286046949.7,N,0.0,0.0
1488002375.7,286046950.6,N,0.0,0.0
1488002395.5,286046953.8,N,0.0,0.0
