#timestamp,LO_Frequency,Hit,StdDev 
1502636415.1,286046999.5,N,1.5
1502636416.0,286046999.5,N,1.4
1502636435.8,286046996.5,N,1.6
1502636455.7,286046999.0,N,1.5
1502636475.5,286046999.3,N,1.4
1502636495.4,286046999.5,N,1.3
1502636515.2,286046996.6,N,1.4
1502636535.0,286046996.5,N,1.5
1502636535.9,286046996.5,N,1.5
1502636555.8,286046999.2,N,1.5
1502636575.6,286046996.9,N,1.5
1502636595.5,286046996.8,N,1.5
1502636615.3,286046996.9,N,1.5
1502636635.1,286046997.0,N,1.5
1502636655.9,286046999.3,N,1.4
1502636675.7,286046996.9,N,1.4
1502636695.6,286046996.9,N,1.4
1502636715.4,286046997.7,N,1.4
1502636735.2,286046997.4,N,1.4
1502636755.1,286046997.7,N,1.3
1502636756.0,286046997.7,N,1.3
1502636775.8,286046998.0,N,1.3
1502636795.7,286046997.5,N,1.3
1502636815.5,286046996.7,N,1.2
1502636835.3,286046996.9,N,1.2
1502636855.2,286046995.4,Y,0.0
1502636875.0,286046997.7,P,0.1
1502636875.9,286046997.7,P,0.1
1502636895.8,286046997.2,P,0.2
1502636915.6,286046997.2,Y,0.0
1502636935.4,286046998.1,P,0.2
1502636955.3,286046998.1,P,0.2
1502636975.1,286047000.8,P,1.3
1502636995.9,286047000.5,N,1.3
1502637015.7,286047001.0,N,1.4
1502637035.5,286046999.7,N,1.3
1502637055.4,286047002.7,N,1.7
1502637075.2,286047000.4,N,1.6
1502637095.1,286047000.8,N,1.5
1502637096.0,286047000.8,N,1.5
1502637115.8,286047000.8,N,1.4
1502637135.7,286042262.6,Y,0.0
1502637155.5,286046997.0,P,1.6
1502637175.3,286046996.9,N,1.5
1502637195.2,286046997.7,N,1.3
1502637215.0,286046999.3,N,1.3
1502637215.9,286046999.3,N,1.2
1502637235.7,286046996.5,N,1.3
1502637255.6,286046996.5,N,1.3
1502637275.4,286046999.4,N,1.4
1502637295.3,286046998.8,N,1.3
1502637315.1,286046999.4,N,1.3
1502637335.8,286046997.1,N,1.3
1502637355.7,286047011.9,Y,0.0
1502637375.5,286047000.4,P,1.1
1502637395.4,286047001.0,N,1.2
1502637415.2,286047000.7,N,1.1
1502637435.0,286047000.9,N,1.1
1502637435.9,286047000.9,N,1.0
1502637455.8,286047000.2,N,0.9
1502637475.6,286047000.7,N,0.9
1502637495.5,286047000.0,N,0.8
1502637515.3,286046999.8,N,0.8
1502637535.1,286047002.8,Y,0.0
1502637555.9,286046999.9,P,0.2
1502637575.7,286047002.8,P,1.3
1502637595.6,286046999.8,N,1.2
1502637615.4,286047000.1,N,1.1
1502637635.2,286047002.2,N,1.2
1502637655.1,286047002.6,N,1.3
1502637656.0,286047002.6,N,1.3
1502637675.8,286047002.8,N,1.3
1502637695.7,286047002.3,N,1.3
1502637715.5,286047002.1,N,1.2
1502637735.3,286047001.8,N,1.2
1502637755.2,286047002.3,N,1.1
1502637775.0,286047002.3,N,1.1
1502637775.9,286047002.3,N,1.1
1502637795.7,286047002.3,N,1.0
1502637815.6,286047000.3,N,1.1
1502637835.4,286047002.1,N,1.0
1502637855.3,286047001.5,N,1.0
1502637875.1,286047001.4,N,1.0
1502637895.8,286047004.0,Y,0.0
1502637915.7,286047002.2,P,0.3
1502637935.5,286047002.4,P,0.3
1502637955.4,286046999.8,N,1.0
1502637975.2,286047002.6,N,1.0
1502637995.0,286047002.2,N,0.9
1502637995.9,286047002.2,N,0.9
1502638015.8,286047003.9,Y,0.0
1502638035.6,286047000.4,P,0.7
1502638055.5,286047000.8,N,0.6
1502638075.3,286046998.1,P,1.4
1502638095.1,286047001.1,N,1.3
1502638115.9,286047000.8,N,1.2
1502638135.7,286047000.4,N,1.1
1502638155.6,286047002.7,N,1.2
1502638175.4,286046999.8,N,1.2
1502638195.2,286046999.9,N,1.2
1502638215.1,286046999.9,N,1.1
1502638216.0,286046999.9,N,1.1
1502638235.8,286047001.0,N,1.1
1502638255.6,286047000.6,N,1.0
1502638275.5,286047000.0,N,1.0
1502638295.3,286047000.0,N,1.0
1502638315.2,286046999.7,N,1.0
1502638335.0,286046999.7,N,1.0
1502638335.9,286046999.7,N,0.9
1502638355.7,286047000.3,N,0.9
1502638375.6,286047002.8,Y,0.0
1502638395.4,286047000.6,P,0.1
1502638415.3,286046999.8,N,0.3
1502638435.1,286047002.0,P,0.8
1502638455.8,286047002.3,N,1.0
1502638475.7,286047002.5,N,1.0
1502638495.5,286047002.5,N,1.1
1502638515.4,286047002.6,N,1.1
1502638535.2,286047001.9,N,1.0
1502638555.0,286047002.3,N,1.0
1502638555.9,286047002.3,N,1.0
1502638605.8,286047002.6,E,nan
1502638615.7,286047000.4,N,0.0
1502638635.6,286046998.5,P,1.0
1502638655.4,286046998.4,N,0.9
1502638675.3,286046998.4,N,0.9
1502638695.1,286046998.5,N,0.8
1502638696.0,286046998.5,N,0.7
1502638715.8,286047001.0,N,1.0
1502638735.7,286047000.0,N,1.0
1502638755.5,286047000.3,N,1.0
1502638775.4,286047000.5,N,1.0
1502638795.2,286047000.2,N,1.0
1502638815.0,286047002.4,N,1.2
1502638815.9,286047002.4,N,1.4
1502638835.8,286047002.4,N,1.5
1502638855.6,286046999.8,N,1.4
1502638875.4,286046999.7,N,1.4
1502638895.3,286047002.8,N,1.5
1502638915.1,286047002.5,N,1.5
1502638935.9,286046999.7,N,1.5
1502638955.7,286047002.7,N,1.6
1502638975.5,286047002.8,N,1.6
1502638995.4,286046999.7,N,1.6
1502639015.2,286047002.4,N,1.6
1502639035.1,286046999.7,N,1.6
1502639036.0,286046999.7,N,1.5
1502639055.8,286047002.4,N,1.5
1502639075.6,286047001.7,N,1.5
1502639095.5,286047001.5,N,1.5
1502639115.3,286047001.3,N,1.5
1502639135.2,286047004.4,N,1.6
1502639155.9,286047002.0,N,1.6
1502639175.7,286047002.2,N,1.6
1502639195.6,286047001.8,N,1.5
1502639215.4,286047004.3,N,1.5
1502639235.2,286047004.0,N,1.5
1502639255.1,286047001.4,N,1.4
1502639256.0,286047001.4,N,1.4
1502639275.8,286047001.4,N,1.4
1502639295.7,286047001.7,N,1.3
1502639315.5,286047001.5,N,1.3
1502639335.3,286047002.1,N,1.3
1502639355.2,286047001.6,N,1.3
1502639375.0,286047001.6,N,1.3
1502639375.9,286047001.6,N,1.3
1502639395.8,286047003.9,Y,0.0
1502639415.6,286046999.7,P,1.0
1502639435.4,286047000.2,N,0.9
1502639455.3,286046999.7,N,0.8
1502639505.1,286047002.6,E,nan
1502639515.1,286047000.9,N,0.0
1502639516.0,286047000.9,P,0.0
1502639535.8,286046998.8,P,1.0
1502639555.6,286046998.7,N,1.1
1502639575.5,286046998.4,N,1.1
1502639595.3,286046999.0,N,1.0
1502639615.2,286046998.5,N,1.0
1502639635.9,286046998.7,N,1.0
1502639655.7,286046999.1,N,0.9
1502639675.6,286047001.2,N,1.1
1502639695.4,286046998.2,N,1.1
1502639715.2,286046999.0,N,1.0
1502639735.1,286046998.3,N,1.0
1502639736.0,286046998.3,N,1.0
1502639755.8,286046999.0,N,1.0
1502639775.7,286046998.2,N,1.0
1502639795.5,286046998.2,N,1.0
1502639815.3,286046999.0,N,0.9
1502639835.2,286046998.8,N,0.9
1502639855.0,286046998.3,N,0.9
1502639855.9,286047011.9,Y,0.0
1502639875.8,286046998.1,P,0.4
1502639895.6,286046998.1,P,0.4
1502639915.4,286047000.4,N,0.9
1502639935.3,286047000.9,N,1.2
1502639955.1,286047000.2,N,1.1
1502639975.9,286046998.1,N,1.1
1502639995.7,286047001.0,N,1.2
