#timestamp,LO_Frequency,Hit,StdDev 
1580721095.3,286047007.2,P
1580721115.1,286047006.8,P
1580721135.9,286047004.8,P
1580721155.7,286047005.0,Y
1580721175.5,286047000.6,P
1580721195.4,286047000.2,N
1580721215.2,286047000.4,N
1580721235.1,286046999.7,N
1580721236.0,286046999.7,N
1580721255.8,286047002.8,N
1580721275.6,286047002.6,N
1580721295.5,286047001.6,N
1580721315.3,286047004.4,N
1580721335.1,286047004.2,N
1580721355.9,286047006.0,N
1580721375.7,286047005.7,N
1580721395.6,286047003.0,N
1580721415.4,286047004.8,N
1580721435.2,286047007.5,Y
1580721455.1,286047004.0,P
1580721456.0,286047004.0,P
1580721475.8,286047003.2,P
1580721495.6,286047001.7,Y
1580721515.5,286046998.3,P
1580721535.3,286046998.3,N
1580721555.2,286046998.6,N
1580721575.9,286047001.2,N
1580721595.7,286047002.8,N
1580721615.6,286046999.8,N
1580721635.4,286046999.7,N
1580721655.2,286046999.8,N
1580721675.1,286047001.1,N
1580721676.0,286047001.1,N
1580721695.8,286046998.3,N
1580721715.7,286047000.3,N
1580721735.5,286047000.1,N
1580721755.3,286047002.4,N
1580721775.2,286047001.0,N
1580721795.0,286047000.6,N
1580721795.9,286047000.6,N
1580721815.7,286047002.4,N
1580721835.6,286047001.9,N
1580721855.4,286047001.3,N
1580721875.3,286047003.8,N
1580721895.1,286047004.4,N
1580721896.0,286047004.4,N
1580721915.8,286047003.5,N
1580721935.7,286047003.3,N
1580721955.5,286047003.2,N
1580721975.3,286047001.3,N
1580721995.2,286047003.0,N
1580722015.0,286047004.7,N
1580722015.9,286047004.7,N
1580722035.8,286047005.8,N
1580722055.6,286047005.3,N
1580722075.4,286047005.7,N
1580722095.3,286047005.8,N
1580722115.1,286047003.0,N
1580722135.9,286047005.9,N
1580722155.7,286047003.3,N
1580722175.5,286047003.4,N
1580722195.4,286047006.0,Y
1580722215.2,286046999.9,P
1580722235.0,286047002.5,N
1580722235.9,286047002.5,N
1580722255.8,286047002.4,N
1580722275.6,286047001.4,N
1580722295.5,286047002.8,N
1580722315.3,286047002.3,N
1580722335.1,286047002.0,N
1580722355.9,286047004.0,Y
1580722375.7,286046999.7,P
1580722395.6,286047002.5,N
1580722415.4,286047002.1,N
1580722435.2,286047002.6,N
1580722455.1,286047001.9,N
1580722456.0,286047001.9,N
1580722475.8,286047001.5,N
1580722495.7,286047001.8,N
1580722515.5,286047003.9,Y
1580722535.3,286047001.8,P
1580722555.2,286047002.6,P
1580722575.0,286047002.1,P
1580722575.9,286047002.1,Y
1580722595.8,286046998.5,P
1580722615.6,286046998.7,N
1580722635.4,286046999.4,N
1580722655.3,286046999.1,N
1580722675.1,286047001.2,N
1580722695.8,286046998.9,N
1580722715.7,286046998.3,N
1580722735.5,286046999.2,N
1580722755.4,286046999.2,N
1580722775.2,286046999.1,N
1580722795.0,286046999.4,N
1580722795.9,286046999.4,N
1580722815.8,286046996.7,Y
1580722835.6,286046999.2,P
1580722855.5,286046998.4,P
1580722875.3,286046998.1,P
1580722895.1,286046998.7,N
1580722915.9,286047000.8,N
1580722935.7,286047001.1,N
1580722955.5,286047001.1,N
1580722975.4,286046998.5,N
1580722995.2,286046999.4,N
1580723015.0,286046999.1,N
1580723016.0,286046999.1,N
1580723035.8,286046998.6,N
1580723055.6,286046999.3,N
1580723075.5,286046999.2,N
1580723095.3,286046998.9,N
1580723115.1,286046999.0,N
1580723135.9,286046998.8,N
1580723155.7,286046998.8,N
1580723175.6,286046998.3,N
1580723195.4,286046999.6,N
1580723215.2,286046999.1,N
1580723235.1,286046998.4,N
1580723236.0,286046998.4,N
1580723255.8,286047000.5,N
1580723275.6,286047011.9,Y
1580723295.5,286047000.3,P
1580723315.3,286047000.1,N
1580723335.2,286047002.3,P
1580723355.9,286047001.6,N
1580723375.7,286046999.7,N
1580723395.6,286046998.3,N
1580723415.4,286046999.0,N
1580723435.2,286046998.8,N
1580723455.1,286046996.6,N
1580723456.0,286046996.6,N
1580723475.8,286046998.7,N
1580723495.7,286046998.2,N
1580723515.5,286047000.3,N
1580723535.3,286047000.3,N
1580723555.2,286047000.8,N
1580723575.0,286046998.3,N
1580723575.9,286046998.3,N
1580723595.8,286046998.2,N
1580723615.6,286046998.8,N
1580723635.4,286046997.0,N
1580723655.3,286046996.8,N
1580723675.1,286046999.4,N
1580723695.8,286046996.5,N
1580723715.7,286046999.1,N
1580723735.5,286046997.4,N
1580723755.4,286046995.3,Y
1580723775.2,286046997.6,P
1580723795.0,286046997.3,P
1580723795